Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação dos serviços de limpeza, conservaç ão e higienização, com fornecimento de equipame ntos, ferramentas e de todo material necessário e com dedicação exclusiva de mão de obra, a se rem executados nas áreas internas e externas do Museu Aeroespacial","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2017
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
CONTRATO                                           120623.50.00057.2017,"120623: BASE AÉREA DOS AFONSOS                       ","50: CONTRATO                                          ",000057/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação da vigência e da execução c ontratuais pelo prazo de 12 (doze) meses,"Fundamento Legal: Lei n° 8.666/93                                                                                                            ",21/11/2018
