UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,1,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Calcário calcítico para ração animal, com 50kg. Níveis de garantia: Matéria mi neral mínima: 90%  /  Cálcio mínimo: 36%, Magnésio máximo: 0,5%  /  Insolúvel máximo: 1,5% ",Material,"Sc de 50Kg          ","R$ 14,50",/licitacoes/id/irp/158425000012011/itens/1/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,2,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Farelo de soja com 45% de proteína bruta, saco 50kg ",Material,"Sc com 50kg         ","R$ 51,06",/licitacoes/id/irp/158425000012011/itens/2/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,3,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Farelo de trigo com 14% de proteína bruta, saco 30kg ",Material,"Sc com 30Kg         ","R$ 21,96",/licitacoes/id/irp/158425000012011/itens/3/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,4,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Fosfato bi cálcico, saco com 50kg ",Material,"Sc com 50Kg         ","R$ 96,70",/licitacoes/id/irp/158425000012011/itens/4/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,5,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Milho em grão com umidade entre 10-13% ",Material,"Tonelada            ","R$ 614,47",/licitacoes/id/irp/158425000012011/itens/5/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,6,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Óleo de soja degomado em tonéis de 50 a 100 litros ",Material,"Kg                  ","R$ 3,12",/licitacoes/id/irp/158425000012011/itens/6/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,7,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Núcleo completo com 25% de inclusão para SUINO PRE-INICIAL ",Material,"Kg                  ","R$ 4,57",/licitacoes/id/irp/158425000012011/itens/7/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,8,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Núcleo completo com 25% de inclusão para SUINO PRE-INICIAL I ",Material,"Kg                  ","R$ 4,67",/licitacoes/id/irp/158425000012011/itens/8/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,9,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para SUI NO INICIAL ",Material,"Kg                  ","R$ 8,49",/licitacoes/id/irp/158425000012011/itens/9/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,10,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para SUI NO CRESCIMENTO ",Material,"Kg                  ","R$ 7,49",/licitacoes/id/irp/158425000012011/itens/10/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,11,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para SUI NO TERMINAÇÃO ",Material,"Kg                  ","R$ 5,38",/licitacoes/id/irp/158425000012011/itens/11/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,12,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para SUI NO REPRODUÇÃO ",Material,"Kg                  ","R$ 6,49",/licitacoes/id/irp/158425000012011/itens/12/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,13,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para AVE DE CORTE PRÉ-INICIAL ",Material,"Kg                  ","R$ 17,91",/licitacoes/id/irp/158425000012011/itens/13/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,14,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para AVE DE CORTE INICIAL ",Material,"Kg                  ","R$ 18,05",/licitacoes/id/irp/158425000012011/itens/14/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,15,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, p/ AVE D E CORTE CRESCIMENTO ",Material,"Kg                  ","R$ 14,52",/licitacoes/id/irp/158425000012011/itens/15/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,16,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para AVE DE CORTE FINAL ",Material,"Kg                  ","R$ 17,41",/licitacoes/id/irp/158425000012011/itens/16/participantes
"158425: IFES - CAMPUS DE ALEGRE                      ",12011,17,158425000012011,"5: PREGÃO                                            ",Menor Valor,"150527: SUPLEMENTO ALIMENTAR ANIMAL, SUPLEMENTO ALIMENTAR ANIMAL NOME",,"Suplemento mineral e vitamínico completo com 0,3% a 0,5% de inclusão, para AVE DE POSTURA ",Material,"Kg                  ","R$ 18,77",/licitacoes/id/irp/158425000012011/itens/17/participantes
