Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
CONTRATO                                           150231.50.00034.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000034/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de materiais de consumo hospitalar para o H opsital Universitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",16/04/2013
