Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"0: CONTRATO                                          ",0,"Prestação de serviços de copeiragem e garçom, para as copas do Palácio do Planalto e seus anexos, oficinas do almoxarifado central, do setor de transportes e do bloco ""A"" da expla nada dos ministérios.","Fundamento Legal: Lei nº 10.520/2002.                                                                                                        ",01/10/2004
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00001/2005,Acréscimo de serviços.,"Fundamento Legal: Art. 65, parágrafo 1º  da Leinº 8.666/93.                                                                                  ",15/02/2005
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00002/2005,Repactuação dos preços dos serviços pra ticados.,"Fundamento Legal: art. 65, da Lei nº 8.666/1993                                                                                              ",16/06/2005
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00003/2005,Acréscimo de serviços e de material de consumo.,"Fundamento Legal: art. 65, § 1º, da Lei      nº8.666/1993.                                                                                   ",04/08/2005
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00004/2005,Extensão do prazo de vigência até 30 de setembro de 2006.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",26/09/2005
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00005/2005,Acréscimo de serviços.,"Fundamento Legal: art. 65 § 1º, da Lei       nº8.666/1993.                                                                                   ",15/12/2005
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00006/2006,"Repactuação dos preços dos  serviços prestados pela Visual Locação Serviços Constru ção Civil e Mineração Ltda, bem como dos materiais de consumo, conforme subcláusulas.","Fundamento Legal: Lei n/ 10.520/2002                                                                                                         ",24/07/2006
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00007/2006,Prorrogação do prazo de vigência até 30 de setembro de 2007.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",29/09/2006
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00008/2007,"Repactuação dos preços dos serviços pre stados pela Contratada, bem como dos materiais de consumo.","Fundamento Legal: Art. 65, da Lei nº 8.666/93.                                                                                               ",27/08/2007
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",00009/2007,Prorrogação do prazo de vigência até 30 de setembro de 2008.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",28/09/2007
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",000010/2008,Extensão do prazo de vigência.,"Fundamento Legal: Inciso II do artigo 57 da Leinº 8.666/93.                                                                                  ",24/09/2008
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",000011/2008,Correção do valor mensal do Termo Aditi vo nº 08.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",19/12/2008
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",000012/2008,"Repactuação nos preços dos serviços pre stados pela contratada., bem como dos materiais de consumo.","Fundamento Legal: Art. 65 da Lei nº 8.666/93                                                                                                 ",19/12/2008
CONTRATO                                           110001.50.00074.2004,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000074/2004,"55: CONTRATO                                          ",000013/2009,Repactuação dos preços dos serviços pre stados pela contratada.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",11/05/2009
