Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
CONTRATO                                           200333.50.00012.2018,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000012/2018,"0: CONTRATO                                          ",0,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.","Fundamento Legal: Lei 8666/93 e alterações posteriores.                                                                                      ",16/05/2018
