ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
13334,15018250000222015,00022/2015,Despesa,26236,UNIVERSIDADE FEDERAL FLUMINENSE,150182,PROAD/UFF,PRO-REITORIA DE ADMINISTRACAO/UFF,150182,PRO-REITORIA DE ADMINISTRACAO/UFF,50,Contrato,Serviços,23069.009617/2015-96,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS ESPECIALIZADOS DA MANUTENÇÃO PREVENTIVA E CORRETIVADOS EQUIPAMENTOS DE RESSONÂNCIA MAGNÉTICA NUCLEAR (RMN), COMPREENDENDO HARDWARE E SOFTWARE, CONFORME ESPECIFICAÇÕES CONTIDAS NA PROPOSTA DA CONTRATADA, QUE PASSA A FAZER PARTE INTEGRANTE DESTE, INDEPENDENTE DE TRANSCRIÇÃO.","LEI 8666/93, ARTº 25, CAPUT.",11/12/2015,11/04/2016,13/12/2015,13/12/2020,"R$ 165.727,16","R$ 174.665,95",1,"R$ 0,00","R$ 165.727,16",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,15018207000492016,07,Inexigibilidade,150182,00049/2016,
13568,11320250001222016,00122/2016,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113202,CNEN - IPEN,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,,,50,Contrato,Serviços,01342.000471/2016-85,CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIO DE MANUTENÇÃO CORRETIVA EM 02 (DOIS)CROMATÓGRAFO A GÁS CENTRO DE CÉLULAS COMBUSTÍVEIS NUCLEARES - CCCH DO IPEN-CNEN/SP.,ART. 25-CAPUT DA LEI 8666/93,06/03/2017,07/04/2017,06/03/2017,05/03/2022,"R$ 17.191,87","R$ 17.968,94",12,"R$ 1.497,41","R$ 69.544,68",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,11320207000182016,07,Inexigibilidade,113202,00018/2016,"VALOR PREVENTIVA R$ 17.191,87
VALOR REAJUSTADO R$ 17.968,49
DIFERENÇA IPCA R$ 776,62 = 4,5173%"
15603,20040650000162016,00016/2016,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200406,DITEC/PF,DIRETORIA TECNICO-CIENTIFICA-DITEC/DPF,200406,DIRETORIA TECNICO-CIENTIFICA-DITEC/DPF,50,Contrato,Serviços,08059.001425/2015-67,"CONTRATAÇÃO DE SERVIÇOS DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA, EM ÂMBITO NACIONAL, COM FORNECIMENTO DE PEÇAS, DE EQUIPAMENTOS DA MARCA AGILENT.",LEI 8666/93 E SUAS CORRELATAS.,06/07/2016,07/07/2016,07/07/2016,07/07/2021,"R$ 618.756,86","R$ 868.645,21",1,"R$ 0,00","R$ 618.756,86",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,20040605000022016,05,Pregão,200406,00002/2016,
23154,25445050000082017,00008/2017,Despesa,36201,FUNDACAO OSWALDO CRUZ,254450,ENSP/FIOCRUZ,ESCOLA NAC. DE SAUDE PUBLICA SERGIO AROUCA,254450,ESCOLA NAC. DE SAUDE PUBLICA SERGIO AROUCA,50,Contrato,A definir,25388.000594/2016-58,"CONTRATAÇÃO DA EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA E PREVENTIVA COM QUALIFICAÇÃO E FORNECIMENTO DE PEÇAS E PARTES DOS EQUIPAMENTOS A FIM DE ATENDER A DEMANDA DO CESTEH E DSSA/ENSP, CONFORME PROJETO BÁSICO.",LEI 8666/93,17/03/2017,30/03/2017,20/03/2017,19/03/2021,"R$ 123.673,68","R$ 66.857,28",12,"R$ 5.571,44","R$ 190.530,96",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,25445007000032017,07,Inexigibilidade,254450,00003/2017,
24780,16032750000072017,00007/2017,Despesa,52121,COMANDO DO EXERCITO,160327,IME,INSTITUTO MILITAR DE ENGENHARIA,160327,INSTITUTO MILITAR DE ENGENHARIA,50,Contrato,Serviços,64613.007144/2017-18,"CONTRATAÇÃO DIRETA POR INEXIGIBILIDADEDE LICITAÇÃO A PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DO EQUIPAMENTO DE RESSONÂNCIA MAGNÉTICA NUCLEAR, QUE SERÃO PRESTADOS, VISANDO ATENDER ÀS NECESSIDADES DO INSTITUTO MILITAR DE ENGENHARIA.",CAPUT DA LEI 8.666/1993,01/12/2017,14/12/2017,01/12/2017,08/02/2023,"R$ 151.347,21","R$ 194.395,33",12,"R$ 16.199,61","R$ 526.483,56",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,16032707000052017,07,Inexigibilidade,160327,00005/2017,
27621,13010350000212018,00021/2018,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130103,LFDA-RS/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/RS,130103,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/RS,50,Contrato,A definir,21043.000651/2018-19,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA , CORRETIVA E QUALIFICAÇÃO OPERACIONAL DE EQUIPAMENTOS DA MARCA AGILENT, SEM FORNECIMENTO DEPEÇAS, DE FORMA CONTÍNUA, EM PROVEITO DO LANAGRO-RS.","LEI 8.666/93; ART. 25, CAPUT.",28/11/2018,29/11/2018,03/12/2018,02/12/2023,"R$ 419.072,16","R$ 431.743,92",1,"R$ 431.743,92","R$ 5.604.664,96",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,13010307000102018,07,Inexigibilidade,130103,00010/2018,
31979,20034650000062019,00006/2019,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200346,SR/PF/BA,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,,,50,Contrato,A definir,08255.015914/2018-22,AQUISIÇÃO DE SISTEMA DE CROMATOGRAFIA GASOSA PARA SETEC/SR/PF/BA.,LEI 8666/93 E LEI 10520/02,16/05/2019,20/05/2019,16/05/2019,16/05/2021,"R$ 459.998,00","R$ 459.998,00",1,"R$ 459.998,00","R$ 459.998,00",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,20034605000082018,05,Pregão,200346,00008/2018,
34549,25444550001232018,00123/2018,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,A definir,25386.100633/2018-06,CONTRATAÇÃO DE SERVIÇOS DE CONSERVAÇÃOPARA OS EQUIPAMENTOS DA MARCA AGILENT.,INEXIGIBILIDADE - ART. 25 CAPUT DA LEI 8.666/93,01/10/2018,02/10/2018,01/10/2018,16/09/2022,"R$ 239.122,72","R$ 253.471,40",1,"R$ 253.471,40","R$ 253.471,40",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,25444507001542018,07,Inexigibilidade,254445,00154/2018,
37600,16029150000062019,00006/2019,Despesa,52121,COMANDO DO EXERCITO,160291,CTEX,CENTRO TECNOLOGICO DO EXERCITO,160291,CENTRO TECNOLOGICO DO EXERCITO,50,Contrato,A definir,64219.005828/2018-19,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS DE CROMOTOGRAFIA PARA O LABORATÓRIO DE ANÁLISES QUÍMICAS (LAQ) DO IDQBRN DO CTEX.,"ART. 25, DA LEI Nº 8.666/93.",14/03/2019,26/03/2019,14/03/2019,14/03/2024,"R$ 406.152,00","R$ 609.805,03",1,"R$ 609.805,03","R$ 8.341.126,93",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,16029107000262018,07,Inexigibilidade,160291,00026/2018,"FUNDAMENTAÇÃO LEGAL: ART 57, II, E ART 65, § 1º, DA LEI 8666/93."
39338,24012750000112019,00011/2019,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240127,CETEM/MCTI,CENTRO DE TECNOLOGIA MINERAL,,,50,Contrato,A definir,01207.000323/2019-68,"AQUISIÇÃO DE EQUIPAMENTO DE LABORATÓRIO ESPECTRÔMETRO AGILENT 8900 BASE, PARA UTILIZAÇÃO NAS ATIVIDADES DE PESQUISAS CIENTÍFICAS DESENVOLVIDAS NO CENTRO DE TECNOLOGIA MINERAL- CETEM","ART. 25, CAPUT DA LEI 8.666/93",29/10/2019,30/12/2019,29/10/2019,29/10/2020,"R$ 1.500.000,00","R$ 1.500.000,00",1,"R$ 1.500.000,00","R$ 1.500.000,00",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,24012707000182019,07,Inexigibilidade,240127,00018/2019,
41998,15303450000052020,00005/2020,Despesa,26253,UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,153034,UFRA,UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,,50,Contrato,A definir,23084.024027/2019-29,AQUISIÇÃO DE EQUIPAMENTO PARA O FORTALECIMENTO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA NA AMAZÔNIA DA UNIVERSIDADE FEDERAL RURAL DA AMAZÔNIA.,"LEI Nº 8.666/93, LEI Nº 10.520/2002 E LEI Nº 8.078/90.",13/02/2020,17/02/2020,13/02/2020,13/02/2021,"R$ 382.780,00","R$ 382.780,00",1,"R$ 382.780,00","R$ 382.780,00",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,15303407020172019,07,Inexigibilidade,153034,02017/2019,
48477,25444650000202019,00020/2019,Despesa,36201,FUNDACAO OSWALDO CRUZ,254446,FARMANGUINHOS/FIOC,INSTITUTO DE TECNOLOGIA EM FARMACOS,254446,INSTITUTO DE TECNOLOGIA EM FARMACOS,50,Contrato,A definir,25387.100015/2018-48,"SERVIÇO DE MANUTENÇÃO PREVENTIVA E QUALIFICAÇÃO DE OPERAÇÃO E PERFORMANCE DOS CROMATIGRAFOS A GÁS CG, HPLC, DISSLUTORES E ESPECTROFOTOMETROS",LEI 8666893,12/06/2019,08/07/2019,12/06/2019,12/06/2024,"R$ 516.671,56","R$ 886.294,41",1,"R$ 886.294,41","R$ 22.814.384,49",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,25444607000132019,07,Inexigibilidade,254446,00013/2019,"CONFORME PREVISTO NA CLÁUSULA SEGUNDA - DA VIGÊNCIA E NOS TERMOS DO II, DO ART. 57 DA LEI 8.666/93, COM INÍCIO NA DATA DE 12/06/2023 E TÉRMINO EM 12/06/2024"
63778,76574150000052020,00005/2020,Despesa,52131,COMANDO DA MARINHA,765741,LFM,LABORATORIO FARMACEUTICO DA MARINHA,,,50,Contrato,A definir,63013.000355/2020-21,"SERVIÇO DE MANUTENÇÃO PREVENTIVA, CORRETIVA E QUALIFICAÇÃO, COM FORNECIMENTO DE PEÇAS, MATERIAIS E MÃO DE OBRA DOS EQUIPAMENTOS ANALÍTICOS",LEI 8666/93,02/03/2020,23/04/2020,02/03/2020,02/03/2022,"R$ 375.577,17","R$ 375.577,17",1,"R$ 375.577,17","R$ 375.577,17",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,76574107000012020,07,Inexigibilidade,765741,00001/2020,
87457,15435850000342019,00034/2019,Receita,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,154358,CAMPUS CURITIBA,UTFPR - CAMPUS CURITIBA,,,50,Contrato,Serviços,23064.045934/2019-40,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE EQUIPAMENTOS LABORATÓRIO MULTIUSUÁRIOS - LAMAQ (TOMBOS 090774 E 090775), COM COBERTURA ILIMITADA PARA REPAROS CORRETIVOS (PEÇAS, MÃO DE OBRA E DESLOCAMENTO), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NAS ESPECIFICAÇÕES COMPLEMENTARES,",,29/10/2019,30/10/2019,29/10/2019,28/10/2021,"R$ 43.656,00","R$ 43.656,00",1,"R$ 43.656,00","R$ 43.656,00",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,15435807000652019,07,Inexigibilidade,154358,00065/2019,
98403,49550050000202019,00020/2019,Despesa,29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495500,CPRM/SAO PAULO,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495500,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,50,Contrato,Serviços,48032.005716/2020-12,"PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM 01 (UM) CROMATÓGRAFO ABAIXO DISCRIMINADO, INSTALADO NO LABORATÓRIO DE ANÁLISES MINERAIS – CECOPOMIN/LAMIN-SP, NA RUA COSTA, Nº 55 - CERQUEIRA CÉSAR, SÃO PAULO – SP, CEP: 01304-010, POR MEIO DE FORNECIMENTO DE MÃO DE OBRA ESPECIALIZADA, ASSEGURANDO O BOM FUNCIONAMENTO DO(S) EQUIPAMENTO(S) DISCRIMINADO(S) A SEGUIR.  CROMATÓGRAFO A GÁS COM ESPECTRÔMETRO DE MASSAS, GCMS-7890A, DA MARCA AGILLENT.",,07/02/2019,20/04/2021,07/02/2019,07/02/2024,"R$ 45.641,16","R$ 50.531,72",12,"R$ 4.210,98","R$ 189.533,76",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,49550007001362018,07,Inexigibilidade,495500,00136/2018,
98986,49513050000352016,00035/2016,Despesa,29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495130,CPRM/RIO DE JANEIRO,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,,,50,Contrato,Serviços,48032.004420/2020-76,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS SEGUINTES EQUIPAMENTOS: CROMATÓGRAFO A GÁS AGILENT GC-MS-4000 – COMBIPAL – SOFT WKS, CROMATÓGRAFO A GÁS AGILENT GC-MS 7890A/5975C E O ESPECTROFOTÔMETRO DE ABSORÇÃO ATÔMICA AGILENT AA 240FS, PARA ATENDER AO PROGRAMA DE ACELERAÇÃO DO CRESCIMENTO – PAC.",,24/11/2016,23/04/2021,24/11/2016,24/11/2021,"R$ 48.371,88","R$ 51.942,36",12,"R$ 4.328,53","R$ 249.000,36",JURIDICA,03.290.250/0001-00,AGILENT TECHNOLOGIES BRASIL LTDA,49513007000062016,07,Inexigibilidade,495130,00006/2016,
