Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"0: CONTRATO                                          ",0,"Execução de Obras Civis, Instalação, Mo ntagem, Testes, Comissionamento de Equipamentos Mecânicos e Elétricos para implantação do Lote 11 da Primeira Etapa do Projeto de Integração do Rio São Francisco com Bacias Hidrográficas d o Nordeste Setentrional, localizado em diversos municípios dos Estados de Pernambuco, Ceará, P araíba e Rio Grande do Norte.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",27/08/2008
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00001/2009,"Readequação dos quantitativos iniciais do Contrato Administrativo nº 29/2008-MI, sem a créscimos financeiros à avença, conforme demons trado na Planilha anexa aos autos do processo e alteração do cálculo de Reajustamento do Contr ato Administrativo nº 29/2008-MI, devido a desc ontinuidade da publicação, pela Fundação Getúli o Vargas FGV, do índice da Coluna 56 Químic a Materiais Plásticos Código A0160752, a part ir de janeiro de 2009.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",05/08/2009
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00002/2009,"Readequação dos quantitativos iniciais do Contrato Administrativo nº 29/2008-MI, sem a créscimos financeiros à avença, conforme demons trado na Planilha anexa aos autos do processo.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",15/12/2009
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00003/2010,"A 3ª readequação dos quantitativos do C ontrato Administrativo nº 29/2008-MI, conforme demonstrado na planilha anexa a este Termo, com acréscimo financeiro no valor de R$ 51.888.544 ,35 correspondente a 20,68% do valor atualizado do Contrato, com fundamento no art. 65, § 1º d a Lei 8.666/93.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",30/07/2010
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00004/2010,"Quarta readequação de quantitativos com reflexo financeiro ao Contrato n.º 29/2008-MI, com acréscimo de 0,35% ao valor do Instrumento .","Fundamento Legal: Lei n.º 8.666, de 21 de junho de 1993.                                                                                     ",23/12/2010
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00005/2011,"A quinta readequação da planilha de qua ntitativos e custos, com reflexos financeiros, conforme planilha aprovada, a alteração da reda ção da Cláusula Sexta e a inclusão das Subcláus ula Segunda e Terceira na Cláusula Sexta do Con trato Administrativo n.º 29/2008-MI.","Fundamento Legal: Lei n.º 8.666, de 21 de junho de 1993.                                                                                     ",16/11/2011
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00006/2011,Prorrogação do prazo de vigência do Con trato Administrativo 29/2008-MI.,"Fundamento Legal: lei 8666/1993                                                                                                              ",26/12/2011
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00007/2012,Prorrogação do prazo de vigência do Con trato Administrativo nº29/2008 MI até 26 de a gosto de 2013.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",26/12/2012
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00008/2013,Prorrogação do prazo de vigência do Con trato Administrativo nº 29/2008 MI.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",26/08/2013
CONTRATO                                           530001.50.00029.2008,"530001: SUBSECRETARIA DE ADMINISTRAÇÃO - MDR         ","50: CONTRATO                                          ",000029/2008,"55: CONTRATO                                          ",00009/2013,Prorrogação do prazo de vigência por 60 dias do Contrato Administrativo nº 29/2008 M I.,"Fundamento Legal: Lei 8666/93                                                                                                                ",26/11/2013
