Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00036.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000036/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (canet a esferográfica para o PEP e camisa malha pólo  para o PEP) para a Gerência Executiva do INSS/ AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
