Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00009.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (pape l A4) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Unid ades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
