Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
CONTRATO                                           443048.50.00014.2011,"443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de apoio ao evento denom inado ""Reuniao de Conselhos das UC's de Guaraqu eçaba"" a ser realizado nos dias 24 e 25 de nove mbro de 2011.,"Fundamento Legal: Lei 8666/93, 10520/02, 9632/98, 8078/90, Dec. 2271/97, 3555/00, 3722/01, 5450/05, IN nº 02/08 e suas alterações.           ",22/11/2011
