Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           158485.50.00063.2019,"158485: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL  ","50: CONTRATO                                          ",000063/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de laboratóri o para o campus Pinheiral do IFRJ e demais órgã os participantes, conforme ata de registro de p reços 63/2019.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
