Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
CONTRATO                                           153808.50.00006.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",00006/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, de materiais de órteses e próteses, para atender ao Complexo Hospital de Clínicas da UF PR. PBM","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/01/2019
