Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
CONTRATO                                           120635.50.00060.2019:Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000060/2019,"0: CONTRATO                                          ",0,Serviços de Reparação da Subseção de Id iomas da EEAR (fase 3).,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/02                                                                                         ",20/08/2019
