UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",12010,2,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ",125000,/licitacoes/id/irp/253003000012010/itens/2
