Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
CONTRATO                                           510135.50.00027.2013:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000027/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lei 8666/93, art. 61.                                                                                                      ",01/04/2013
