Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
CONTRATO                                           153103.50.00023.2015,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000023/2015,"0: CONTRATO                                          ",0,"O presente Contrato tem como objeto  a prestação de serviços de manutenção preventiva e corretiva com fornecimento de peças em Equipa mentos Instalados no NUPPLAM, incluindo calibra ção e qualificação dos equipamentos laboratoriais do laboratório de Controle de Qualidade","Fundamento Legal: LEI 8.666/93                                                                                                               ",01/04/2015
