Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
CONTRATO                                           110099.50.00024.2019:Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000024/2019,"0: CONTRATO                                          ",0,Contratação de serviços de limpeza para as unidades da AGU em Piracicaba e Taubaté.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018, IN SEGES MPDG 05/2017 e demais legislações correlatas.",05/09/2019
