UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,1,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","REGISTRO DE PREÇOS, para Contratação de empresa de engenharia especializada pa ra, sob demanda, prestar serviços de manutenção predial com fornecimento de pe ças, materiais e mão-de-obra, na forma estabelecida nas planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos e Índic es da Construção Civil, doravante denominada SINAPI, nas atuais estruturas das unidades do ICMBio, bem como em novas instalações que venham a ser ocupadas p or esta Autarquia, no Estado  do Acre/AC. ",Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/1/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,2,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","REGISTRO DE PREÇOS, para Contratação de empresa de engenharia especializada pa ra, sob demanda, prestar serviços de manutenção predial com fornecimento de pe ças, materiais e mão-de-obra, na forma estabelecida nas planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos e Índic es da Construção Civil, doravante denominada SINAPI, nas atuais estruturas das unidades do ICMBio, bem como em novas instalações que venham a ser ocupadas p or esta Autarquia, no Estado  do Amazonas/AM. ",Servico,"serviço             ","R$ 6.000.000,00",/licitacoes/id/irp/443033000132011/itens/2/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,3,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","REGISTRO DE PREÇOS, para Contratação de empresa de engenharia especializada pa ra, sob demanda, prestar serviços de manutenção predial com fornecimento de pe ças, materiais e mão-de-obra, na forma estabelecida nas planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos e Índic es da Construção Civil, doravante denominada SINAPI, nas atuais estruturas das unidades do ICMBio, bem como em novas instalações que venham a ser ocupadas p or esta Autarquia, no Estado  do Roraima/RR. ",Servico,"serviço             ","R$ 2.000.000,00",/licitacoes/id/irp/443033000132011/itens/3/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,4,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","REGISTRO DE PREÇOS, para Contratação de empresa de engenharia especializada pa ra, sob demanda, prestar serviços de manutenção predial com fornecimento de pe ças, materiais e mão-de-obra, na forma estabelecida nas planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos e Índic es da Construção Civil, doravante denominada SINAPI, nas atuais estruturas das unidades do ICMBio, bem como em novas instalações que venham a ser ocupadas p or esta Autarquia, no Estado  de Rondônia/RO. ",Servico,"serviço             ","R$ 4.000.000,00",/licitacoes/id/irp/443033000132011/itens/4/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,5,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 8.000.000,00",/licitacoes/id/irp/443033000132011/itens/5/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,6,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 2.000.000,00",/licitacoes/id/irp/443033000132011/itens/6/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,7,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 2.000.000,00",/licitacoes/id/irp/443033000132011/itens/7/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,8,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/8/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,9,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/9/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,10,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 4.000.000,00",/licitacoes/id/irp/443033000132011/itens/10/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,11,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 2.000.000,00",/licitacoes/id/irp/443033000132011/itens/11/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,12,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/12/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,13,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/13/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,14,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 2.000.000,00",/licitacoes/id/irp/443033000132011/itens/14/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,15,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 2.000.000,00",/licitacoes/id/irp/443033000132011/itens/15/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,16,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 5.000.000,00",/licitacoes/id/irp/443033000132011/itens/16/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,17,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 4.000.000,00",/licitacoes/id/irp/443033000132011/itens/17/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,18,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/18/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,19,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 2.000.000,00",/licitacoes/id/irp/443033000132011/itens/19/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,20,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/20/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,21,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 4.000.000,00",/licitacoes/id/irp/443033000132011/itens/21/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,22,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/22/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,23,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 5.000.000,00",/licitacoes/id/irp/443033000132011/itens/23/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,24,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 5.000.000,00",/licitacoes/id/irp/443033000132011/itens/24/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,25,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 4.000.000,00",/licitacoes/id/irp/443033000132011/itens/25/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,26,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 4.000.000,00",/licitacoes/id/irp/443033000132011/itens/26/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",132011,27,443033000132011,"5: PREGÃO                                            ",Maior Desconto,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ",,Servico,"serviço             ","R$ 3.000.000,00",/licitacoes/id/irp/443033000132011/itens/27/participantes
