UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,1,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Fusor para impressora, marca Lexmark, modelo T430. Código 56P2330 ou equivalen te. ",Material,"Un.                 ","R$ 590,00",/licitacoes/id/irp/040001000242012/itens/1/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,2,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Placa lógica para impressora, marca Lexmark, modelo T430. Código 56P4398 ou eq uivalente. ",Material,"Un.                 ","R$ 833,00",/licitacoes/id/irp/040001000242012/itens/2/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,3,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Placa fonte 110V para impressora, marca Lexmark, modelo T430. Código 56P2303 o u equivalente. ",Material,"Un.                 ","R$ 399,00",/licitacoes/id/irp/040001000242012/itens/3/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,4,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Tampa MFP para impressora, marca Lexmark, modelo T430. Código 56P2303 ou equiv alente. ",Material,"Un.                 ","R$ 79,48",/licitacoes/id/irp/040001000242012/itens/4/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,5,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Suporte para guia de papel para impressora, marca Lexmark, modelo T430. Código 56P2311 ou equivalente ",Material,"Un.                 ","R$ 72,72",/licitacoes/id/irp/040001000242012/itens/5/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,6,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Rolo alimentador de papel para impressora, marca Lexmark, modelo T430. Código 56P2352 ou equivalente. ",Material,"Un.                 ","R$ 32,06",/licitacoes/id/irp/040001000242012/itens/6/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,7,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Rolo da guia de papel para impressora, marca Lexmark, modelo T430. Código 56P0 660 ou equivalente. ",Material,"Un.                 ","R$ 8,50",/licitacoes/id/irp/040001000242012/itens/7/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,8,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Conjunto de engrenagens para impressora, marca Lexmark, modelo T430. Código 56 P2326 ou equivalente. ",Material,"Un.                 ","R$ 125,05",/licitacoes/id/irp/040001000242012/itens/8/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,9,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Cabeça de impressão para impressora, marca Lexmark, modelo T430. Código 56P231 9 ou equivalente. ",Material,"Un.                 ","R$ 616,13",/licitacoes/id/irp/040001000242012/itens/9/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,10,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Fusor para impressora, marca Lexmark, modelo T644DTN. Código 40X2592 ou equiva lente. ",Material,"Un.                 ","R$ 230,00",/licitacoes/id/irp/040001000242012/itens/10/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,11,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Placa lógica para impressora, marca Lexmark, modelo T644DTN. Código 56P4360 ou equivalente. ",Material,"Un.                 ","R$ 720,24",/licitacoes/id/irp/040001000242012/itens/11/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,12,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Tampa MFP para impressora, marca lexmark, modelo T644DTN. Código 40X0017 ou eq uivalente. ",Material,"Un.                 ","R$ 48,12",/licitacoes/id/irp/040001000242012/itens/12/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,13,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Unidade Duplex 500 folhas para impressora, marca Lexmark, modelo T644DTN. Códi go 56P4102 ou equivalente. ",Material,"Un.                 ","R$ 950,00",/licitacoes/id/irp/040001000242012/itens/13/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,14,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Placa fonte LVPS 115V AC 000/010 para impressora, marca Lexmark, modelo T644 DTN. Código 546P4232 ou equivalente. ",Material,"Un.                 ","R$ 271,48",/licitacoes/id/irp/040001000242012/itens/14/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,15,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Tampa traseira para impressora, marca Lexmark, modelo T644DTN. Código 40X0056 ou equivalente. ",Material,"Un.                 ","R$ 43,38",/licitacoes/id/irp/040001000242012/itens/15/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,16,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Conjunto do braço alimentador de papel 500 folhas para impressora, marca Lex mark, modelo T644DTN. Código 40X0066 ou equivalente. ",Material,"Un.                 ","R$ 229,00",/licitacoes/id/irp/040001000242012/itens/16/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,17,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Conjunto com dois rolos alimentadores de papel para impressora, marca Lexmark, modelo T644DTN. Código 40X4308 ou equivalente. ",Material,"Un.                 ","R$ 6,99",/licitacoes/id/irp/040001000242012/itens/17/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,18,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Cabeça de impressão para impressora,  marca Lexmark, modelo T644DTN.Código 40X 0062 ou equivalente. ",Material,"Un.                 ","R$ 489,58",/licitacoes/id/irp/040001000242012/itens/18/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,19,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Rolo de tranferência para impressora, marca lexmark, modelo T644DTN. Código 40 X0130 ou equivalente. ",Material,"Un.                 ","R$ 38,50",/licitacoes/id/irp/040001000242012/itens/19/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,20,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Placa não rede para impressora, marca Lexmark, modelo T644DTN.  Código 40X5297 ou equivalente. ",Material,"Un.                 ","R$ 769,17",/licitacoes/id/irp/040001000242012/itens/20/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,21,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Placa lógica para impressora, marca HP, modelo 3600. Código Q5987-67903 ou equ ivalente. ",Material,"Un.                 ","R$ 484,00",/licitacoes/id/irp/040001000242012/itens/21/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,22,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Fusor para impressora, marca HP, modelo 3600 Código RM1-2665-000. ",Material,"Un.                 ","R$ 600,00",/licitacoes/id/irp/040001000242012/itens/22/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",242012,23,040001000242012,"5: PREGÃO                                            ",Menor Valor,"135143: PEÇA / ACESSÓRIO - IMPRESSORA / COPIADORA, PECA / ACESSORIO - IMPRESSORA NOME",,"Placa fonte 110V -127V para impressora, marca HP, modelo 3600. Código RK2-09 56-000 ou equivalente. ",Material,"Un.                 ","R$ 594,00",/licitacoes/id/irp/040001000242012/itens/23/participantes
