Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
CONTRATO                                           160297.50.00010.2018:Serviço de manutenção de veículos,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ","50: CONTRATO                                          ",000010/2018,"0: CONTRATO                                          ",0,Serviço de manutenção de veículos,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2019
