Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia par a a execução das obras, serviços de construção com fornecimento de materiais, mão-de-obra e eq uipamentos destinados a construção de uma unida de penitenciária federal, localizada em Mato Gr osso do Sul-Campo Grande, conforme especificaçõ es constantes no Anexo IV e observadas as norma s técnicas da ABNT.","Fundamento Legal: Lei nº 8666/93.                                                                                                            ",28/09/2004
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00001/2005,"Alterar a Cláusula Quinta Do valor, f orma de pagamento e do reajuste do preço do Con trato original.","Fundamento Legal: Lei n.º 8666/93                                                                                                            ",28/02/2005
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00002/2005,"Prorrogar o prazo de vigência constante da Cláusula Segunda do Contrato n.º 002/2004, ficando prrorrogado até 30/11/2005.","Fundamento Legal: Lei n.º 8666/93                                                                                                            ",02/08/2005
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00003/2005,Ajustar metas e prorrogar o prazo de vi gência da Cláusula Segunda.,"Fundamento Legal: Lei 8666/93                                                                                                                ",29/11/2005
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00004/2006,Ajustar metas e prorrogar o prazo de vi gência constante da Cláusula Segunda do Prazo de Execução do Contrato nº 002/2004.,"Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",27/02/2006
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00005/2006,Ajustar metas e prorrogar o prazo de vi gência constante da Cláusula Segunda do Prazo de Execução e Cláusula Décima Sétima da Vigê ncia do Contrato nº 002/2004.,"Fundamento Legal: Lei nº 8.666, de 23/06/93 e suas alterações posteriores.                                                                   ",29/05/2006
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00006/2006,Ajustar metas do Contrato nº 002/2004.,"Fundamento Legal: Lei nº 8.666 de 23/06/1993 e suas alterações posteriores.                                                                  ",31/07/2006
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00007/2006,"Prorrogar o prazo de vigência constante da Cláusula Segunda do Prazo de Execução e C láusula Décima Sétima da Vigência, do Contrat o nº 002/2004.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",06/09/2006
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00008/2006,Ajustar metas e prorrogar o prazo de vi gência constante da Cláusula Segunda do Prazo de Execução e Cláusula Décima Sétima da Vigê ncia do Contrato nº 002/2004.,"Fundamento Legal: Lei nº 8.666 de 23/06/1993 e suas alterações posteriores.                                                                  ",06/11/2006
CONTRATO                                           200333.50.00002.2004,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00002/2004,"55: CONTRATO                                          ",00009/2007,Ajustar metas e prorrogar o prazo de vi gência constante da Cláusula Segunda Do prazo de execução do Contrato nº 002/2004.,"Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",05/01/2007
