UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,1,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e tv. 01 pessoa. ",Servico,"unidade             ","R$ 102,30",/licitacoes/id/irp/194075000012012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,2,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 02 pessoas. ",Servico,"unidade             ","R$ 125,60",/licitacoes/id/irp/194075000012012/itens/2/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,3,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","Apartamento com ar condicionado e TV 03 pessoas. ",Servico,"unidade             ","R$ 152,10",/licitacoes/id/irp/194075000012012/itens/3/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,4,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição almoço: Salada crua ou cozida com opções de legumes ou verduras; Prat o principal: Carne bovina, frango ou peixe.Opção: carne moída, guisadinho d e carne bovina, soja (bolinho, misturada com carne moída) fígado, peixe, charq ue. Acompanhamento: Arroz branco, feijão e farinha ou farofa (diariamente) e massas (três vezes por semana).Sobremesa: fruta ou doce, suco de fruta ou refrigerante, cafezinho. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/4/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",12012,5,194075000012012,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição Jantar: Arroz ou Raiz ou pão ou tubérculo ou massa ou flocos de milho (duas opções);  Prato protéico: charque ou fígado bovino, ou guisadinho bovin o, ou carne bovina moída, ou frango guisado, ou ovos, ou queijo (2 opções).  B ebidas: café, suco de frutas e leite. ",Servico,"unidade             ","R$ 27,00",/licitacoes/id/irp/194075000012012/itens/5/participantes
