Contrato,UASG,Código,Número,Número do Apostilamento,Data do Apostilamento,Motivo do Apostilamento,Valor do Apostilamento
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000012012,28/02/2012,"Repactuacao conforme paragrafo 4, art. 40, in slti/mpog nr. 02/2008.","R$ 50.618,60"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000012013,22/01/2013,alteracao dotacao orcamentaria 2013.,
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000012014,09/01/2014,"Indicar dotacao orcamentaria para 2014. ",
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000012015,03/02/2015,"DOTACAO ORCAMENTARIA 2015 ",
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000012016,11/01/2016,"dotacao orcamentaria 2016 ",
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000022012,22/08/2012," Repactuacao conforme paragrafo 4, art. 40, in slti/mpog nr. 02/2008. ","R$ 33.310,18"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000022013,19/02/2013,"Repactuacao conforme paragrafo 4, art. 40, in slti/mpog nr. 02/2008.","R$ 26.083,60"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000022014,13/02/2014,"Repactuacao conforme paragrafo quarto, artigo 40, IN/SLTI/MPOG nr. 02/2008. ","R$ 41.519,36"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000022015,26/02/2015,"repactuacao conforme parágrafo quarto do artigo 40 da IN/SLTI/MPOG 02/2008. ","R$ 8.752,76"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000022016,18/02/2016,"REPACTUAçãO CONTRATUAL. ","R$ 29.288,64"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000032013,14/08/2013,"Repactuacao conforme paragrafo 4, art. 40, in slti/mpog nr. 02/2008.","R$ 8.064,56"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000032014,21/07/2014,"Repactuação postos motorista, movimentador de cargas, mov. de cargas eventual e operador de empilheira. cct 2014/2015 ","R$ 59.192,28"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000032015,17/06/2015,repactuacao.,"R$ 20.643,80"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000032016,08/07/2016,"REPACTUAçãO CCT 2016/2017 (MOV. DE CARGAS, MOV. DE CARGAS EVENTUAL E OPERADOR DE EMPILHADEIRA). ","R$ 15.683,46"
CONTRATO                                           170342.50.00004.2011:Contratação de serviços terceirizados.,170342: INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,"50: CONTRATO                                          ",00004/2011,0000000000042015,30/11/2015,"REPACTUACAO CATEGORIA MOTORISTA CCT 2015/2016 ","R$ 15.198,40"
