UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,1,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de ÁGUA BOA-MT, conforme critério de julgamento e stabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 7.001,28",/licitacoes/id/irp/070022000152012/itens/1/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,1,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de ÁGUA BOA-MT, conforme critério de julgamento e stabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 7.001,28",/licitacoes/id/irp/070022000152012/itens/1/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,1,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de ÁGUA BOA-MT, conforme critério de julgamento e stabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 7.001,28",/licitacoes/id/irp/070022000152012/itens/1/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,1,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de ÁGUA BOA-MT, conforme critério de julgamento e stabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 7.001,28",/licitacoes/id/irp/070022000152012/itens/1/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,2,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO BUGRES-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 15.618,24",/licitacoes/id/irp/070022000152012/itens/2/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,2,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO BUGRES-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 15.618,24",/licitacoes/id/irp/070022000152012/itens/2/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,2,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO BUGRES-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 15.618,24",/licitacoes/id/irp/070022000152012/itens/2/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,2,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO BUGRES-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 15.618,24",/licitacoes/id/irp/070022000152012/itens/2/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,3,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO GARÇAS-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 27.444,12",/licitacoes/id/irp/070022000152012/itens/3/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,3,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO GARÇAS-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 27.444,12",/licitacoes/id/irp/070022000152012/itens/3/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,3,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO GARÇAS-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 27.444,12",/licitacoes/id/irp/070022000152012/itens/3/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,3,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de BARRA DO GARÇAS-MT, conforme critério de julga mento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 27.444,12",/licitacoes/id/irp/070022000152012/itens/3/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,4,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CÁCERES-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 21.497,52",/licitacoes/id/irp/070022000152012/itens/4/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,4,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CÁCERES-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 21.497,52",/licitacoes/id/irp/070022000152012/itens/4/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,4,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CÁCERES-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 21.497,52",/licitacoes/id/irp/070022000152012/itens/4/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,4,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CÁCERES-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 21.497,52",/licitacoes/id/irp/070022000152012/itens/4/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,5,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CHAPADA DOS GUIMARÃES-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 8.886,24",/licitacoes/id/irp/070022000152012/itens/5/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,5,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CHAPADA DOS GUIMARÃES-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 8.886,24",/licitacoes/id/irp/070022000152012/itens/5/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,5,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CHAPADA DOS GUIMARÃES-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 8.886,24",/licitacoes/id/irp/070022000152012/itens/5/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,5,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CHAPADA DOS GUIMARÃES-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 8.886,24",/licitacoes/id/irp/070022000152012/itens/5/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,6,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CUIABÁ-MT, conforme critério de julgamento est abelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 110.831,16",/licitacoes/id/irp/070022000152012/itens/6/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,6,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CUIABÁ-MT, conforme critério de julgamento est abelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 110.831,16",/licitacoes/id/irp/070022000152012/itens/6/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,6,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CUIABÁ-MT, conforme critério de julgamento est abelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 110.831,16",/licitacoes/id/irp/070022000152012/itens/6/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,6,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de CUIABÁ-MT, conforme critério de julgamento est abelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 110.831,16",/licitacoes/id/irp/070022000152012/itens/6/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,7,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de DIAMANTINO-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.671,64",/licitacoes/id/irp/070022000152012/itens/7/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,7,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de DIAMANTINO-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.671,64",/licitacoes/id/irp/070022000152012/itens/7/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,7,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de DIAMANTINO-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.671,64",/licitacoes/id/irp/070022000152012/itens/7/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,7,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de DIAMANTINO-MT, conforme critério de julgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.671,64",/licitacoes/id/irp/070022000152012/itens/7/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,8,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de JACIARA-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.245,28",/licitacoes/id/irp/070022000152012/itens/8/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,8,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de JACIARA-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.245,28",/licitacoes/id/irp/070022000152012/itens/8/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,8,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de JACIARA-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.245,28",/licitacoes/id/irp/070022000152012/itens/8/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,8,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de JACIARA-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 9.245,28",/licitacoes/id/irp/070022000152012/itens/8/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,9,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de LUCAS DO RIO VERDE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 11.646,36",/licitacoes/id/irp/070022000152012/itens/9/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,9,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de LUCAS DO RIO VERDE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 11.646,36",/licitacoes/id/irp/070022000152012/itens/9/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,9,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de LUCAS DO RIO VERDE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 11.646,36",/licitacoes/id/irp/070022000152012/itens/9/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,9,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de LUCAS DO RIO VERDE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 11.646,36",/licitacoes/id/irp/070022000152012/itens/9/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,10,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de PRIMAVERA DO LESTE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.076,84",/licitacoes/id/irp/070022000152012/itens/10/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,10,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de PRIMAVERA DO LESTE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.076,84",/licitacoes/id/irp/070022000152012/itens/10/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,10,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de PRIMAVERA DO LESTE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.076,84",/licitacoes/id/irp/070022000152012/itens/10/participantes
