UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,1,153057000382012,"5: PREGÃO                                            ",Menor Valor,"347317: ÁCIDO NÍTRICO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO,INCOLOR À AMARELADO,ODOR SUFOCANTE  FÓRMULA QUÍMICA HNO3  PESO MOLECULAR 63,01 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,9%  TEOR TEOR MÍNIMO NA FAIXA ENTRE 68 E 70%  CARACTERÍSTICA ADICIONAL REAGENTE ACS, PURIFICADO, REDESTILADO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7697-37-2",,,Material,"LITRO               ","R$ 33,30",/licitacoes/id/irp/153057000382012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,2,153057000382012,"5: PREGÃO                                            ",Menor Valor,"381374: ÁCIDO OXÁLICO, ASPECTO FÍSICO CRISTAL OU PÓ BRANCO CRISTALINO HIGROSCÓPICO  PESO MOLECULAR 126,07 G/MOL FÓRMULA QUÍMICA C2H2O4.2H2O  GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 6153-56-6",,,Material,"QUILOGRAMA          ","R$ 17,78",/licitacoes/id/irp/153057000382012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,3,153057000382012,"5: PREGÃO                                            ",Menor Valor,"408819: ALÇA BACTERIOLÓGICA, MATERIAL* PLÁSTICO  COMPONENTES COM HASTE FLEXÍVEL  CALIBRAGEM CALIBRADA  VOLUME 10 MCL  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,10",/licitacoes/id/irp/153057000382012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,4,153057000382012,"5: PREGÃO                                            ",Menor Valor,"408820: ALÇA BACTERIOLÓGICA, MATERIAL* PLÁSTICO  COMPONENTES COM HASTE FLEXÍVEL  CALIBRAGEM CALIBRADA  VOLUME 1 MCL  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,09",/licitacoes/id/irp/153057000382012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,5,153057000382012,"5: PREGÃO                                            ",Menor Valor,"408810: ALÇA BACTERIOLÓGICA, MATERIAL* NÍQUEL CROMO  COMPONENTES SEM CABO  CALIBRAGEM CALIBRADA  VOLUME 1 MCL",,,Material,"UNIDADE             ","R$ 70,00",/licitacoes/id/irp/153057000382012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,6,153057000382012,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"FRASCO              ","R$ 4,02",/licitacoes/id/irp/153057000382012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,7,153057000382012,"5: PREGÃO                                            ",Menor Valor,"348267: ÁLCOOL METÍLICO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, ODOR CARACTERÍSTICO  FÓRMULA QUÍMICA CH3OH  PESO MOLECULAR 32,04 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,8%  CARACTERÍSTICA ADICIONAL REAGENTE P/ UV/HPLC  NÚMERO DE REFERÊNCIA QUÍMICA CAS 67-56-1",,,Material,"LITRO               ","R$ 10,15",/licitacoes/id/irp/153057000382012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,8,153057000382012,"5: PREGÃO                                            ",Menor Valor,"279924: CÁLICE, MATERIAL VIDRO  TIPO GRADUADO  CAPACIDADE 1.000 ML TRANSMITÂNCIA TRANSPARENTE",,,Material,"UNIDADE             ","R$ 26,92",/licitacoes/id/irp/153057000382012/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,9,153057000382012,"5: PREGÃO                                            ",Menor Valor,"327534: CORANTE, TIPO CONJUNTO REAGENTE PARA COLORAÇÃO DE GRAM  ASPECTO FÍSICO LÍQUIDO  CARACTERÍSTICAS ADICIONAIS FRASCOS SEPARADOS CONTENDO  COMPOSIÇÃO CRISTALVIOLETA,LUGOL,ETANOL-ACETONA,FUCSINA BÁSICA",,,Material,"CONJUNTO            ","R$ 52,28",/licitacoes/id/irp/153057000382012/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,10,153057000382012,"5: PREGÃO                                            ",Menor Valor,"327336: CORANTE, TIPO EOSINA AZUL DE METILENO SEGUNDO MAY GRUNWALD  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 35,33",/licitacoes/id/irp/153057000382012/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,11,153057000382012,"5: PREGÃO                                            ",Menor Valor,"327536: CORANTE, TIPO CONJUNTO CORANTE HEMATOLÓGICO PANÓTICO RÁPIDO  ASPECTO FÍSICO LÍQUIDO  CARACTERÍSTICAS ADICIONAIS FRASCOS SEPARADOS CONTENDO  COMPOSIÇÃO 0,1% DE CICLOHEXADIENOS,0,1% DE AZOBENZOSULFÔNICOS  COMPONENTES ADICIONAIS 0,1% DE FENOTIAZINAS",,,Material,"CONJUNTO            ","R$ 35,63",/licitacoes/id/irp/153057000382012/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,12,153057000382012,"5: PREGÃO                                            ",Menor Valor,"370331: CORANTE, TIPO ORCEÍNA SINTÉTICA  ASPECTO FÍSICO PÓ",,,Material,"FRASCO              ","R$ 360,00",/licitacoes/id/irp/153057000382012/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,13,153057000382012,"5: PREGÃO                                            ",Menor Valor,"327188: CORANTE, TIPO VERDE LUZ  ASPECTO FÍSICO PÓ  CARACTERÍSTICAS ADICIONAIS CI 42095",,,Material,"FRASCO              ","R$ 109,27",/licitacoes/id/irp/153057000382012/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,14,153057000382012,"5: PREGÃO                                            ",Menor Valor,"328078: DETERGENTE ENZIMÁTICO, COMPOSIÇÃO A BASE DE AMILASE, PROTEASE, LIPASE E CARBOIDRASE",,,Material,"FRASCO              ","R$ 84,76",/licitacoes/id/irp/153057000382012/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,15,153057000382012,"5: PREGÃO                                            ",Menor Valor,"327358: CORANTE, TIPO EOSINA AZUL DE METILENO SEGUNDO GIEMSA  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 29,23",/licitacoes/id/irp/153057000382012/itens/15/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,16,153057000382012,"5: PREGÃO                                            ",Menor Valor,"327337: CORANTE, TIPO EOSINA AZUL DE METILENO SEGUNDO WRIGHT  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 20,84",/licitacoes/id/irp/153057000382012/itens/16/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,17,153057000382012,"5: PREGÃO                                            ",Menor Valor,"331021: CORANTE, TIPO FUCSINA BÁSICA  ASPECTO FÍSICO PÓ  CARACTERÍSTICAS ADICIONAIS CI 42510",,,Material,"FRASCO              ","R$ 17,96",/licitacoes/id/irp/153057000382012/itens/17/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,18,153057000382012,"5: PREGÃO                                            ",Menor Valor,"353661: CORANTE, TIPO CONJUNTO COLORAÇÃO ZIEHL-NEELSEN  ASPECTO FÍSICO LÍQUIDO  COMPOSIÇÃO ÁLCOOL-ÁCIDO, FUCSINA FENICADA E AZUL DE METILENO",,,Material,"CONJUNTO            ","R$ 39,02",/licitacoes/id/irp/153057000382012/itens/18/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,19,153057000382012,"5: PREGÃO                                            ",Menor Valor,"410090: FUNIL LABORATÓRIO, MATERIAL VIDRO  FORMATO CILÍNDRICO  CAPACIDADE 125 ML ACESSÓRIOS TORNEIRA E ROLHA DE VIDRO  ADICIONAL COM 1 JUNTA",,,Material,"UNIDADE             ","R$ 30,37",/licitacoes/id/irp/153057000382012/itens/19/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,20,153057000382012,"5: PREGÃO                                            ",Menor Valor,"347797: HIDRÓXIDO DE POTÁSSIO, ASPECTO FÍSICO ESCAMA OU LENTILHA BRANCA, INODORA, HIGROSCÓPICA  PESO MOLECULAR 56,11 G/MOL FÓRMULA QUÍMICA KOH  GRAU DE PUREZA TEOR MÍNIMO DE 85%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 1310-58-3",,,Material,"GRAMA               ","R$ 0,65",/licitacoes/id/irp/153057000382012/itens/20/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,21,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409706: LÂMINA LABORATÓRIO, MATERIAL VIDRO  DIMENSÕES CERCA DE 75 X 25 MM TIPO BORDA BORDA FOSCA",,,Material,"UNIDADE             ","R$ 0,05",/licitacoes/id/irp/153057000382012/itens/21/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,22,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409643: LAMÍNULA, MATERIAL VIDRO  DIMENSÕES CERCA DE 25 X 25 MM",,,Material,"UNIDADE             ","R$ 0,02",/licitacoes/id/irp/153057000382012/itens/22/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,23,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409646: LAMÍNULA, MATERIAL VIDRO  DIMENSÕES CERCA DE 25 X 50 MM",,,Material,"UNIDADE             ","R$ 0,03",/licitacoes/id/irp/153057000382012/itens/23/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,24,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409644: LAMÍNULA, MATERIAL VIDRO  DIMENSÕES CERCA DE 25 X 30 MM",,,Material,"UNIDADE             ","R$ 0,03",/licitacoes/id/irp/153057000382012/itens/24/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,25,153057000382012,"5: PREGÃO                                            ",Menor Valor,"353023: METABISSULFITO DE SÓDIO, ASPECTO FÍSICO PÓ BRANCO, DE ODOR SULFUROSO  COMPOSIÇÃO NA2S2O5  PESO MOLECULAR 190,11 G/MOL TEOR DE PUREZA PUREZA MÍNIMA DE 97%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7681-57-4",,,Material,"GRAMA               ","R$ 0,12",/licitacoes/id/irp/153057000382012/itens/25/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,26,153057000382012,"5: PREGÃO                                            ",Menor Valor,"396809: REAGENTE PARA DIAGNÓSTICO CLÍNICO 5, TIPO CUVETA DESCARTÁVEL  TIPO DE ANÁLISE QUANTITATIVO DE HEMOGLOBINA TOTAL  CARACTERÍSTICAS ADICIONAIS PARA ANALISADOR SANGÜÍNEO PORTÁTIL",,,Material,"UNIDADE             ","R$ 6,73",/licitacoes/id/irp/153057000382012/itens/26/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,27,153057000382012,"5: PREGÃO                                            ",Menor Valor,"241481: NAVALHA PARA MICRÓTOMO, MATERIAL AÇO  COMPRIMENTO 75 MM LARGURA 15 MM TIPO DESCARTÁVEL  USO LABORATORIAL  APLICAÇÃO MICRÓTOMO ROTATIVO DE PARAFINA  CARACTERÍSTICAS ADICIONAIS COM PERFIL ALTO DE 0,8 MM",,,Material,"CAIXA               ","R$ 271,79",/licitacoes/id/irp/153057000382012/itens/27/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,28,153057000382012,"5: PREGÃO                                            ",Menor Valor,"408326: PAPEL DE FILTRO, TIPO QUALITATIVO  DIMENSÕES 50 X 50 CM",,,Material,"UNIDADE             ","R$ 0,46",/licitacoes/id/irp/153057000382012/itens/28/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,29,153057000382012,"5: PREGÃO                                            ",Menor Valor,"345465: PARAFINA, ASPECTO FÍSICO HISTOLÓGICA PURIFICADA, SÓLIDA, BRANCA  DENSIDADE 0,770 A 0,790 G/CM3 PONTO FUSÃO 56 A 58 °C APRESENTAÇÃO EM BASTÃO",,,Material,"GRAMA               ","R$ 0,03",/licitacoes/id/irp/153057000382012/itens/29/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,30,153057000382012,"5: PREGÃO                                            ",Menor Valor,"361166: PERÓXIDO DE HIDROGÊNIO, ASPECTO FÍSICO LÍQUIDO INCOLOR, INSTÁVEL, CORROSIVO  COMPOSIÇÃO BÁSICA H202  PESO MOLECULAR 34,01 G/MOL PUREZA MÍNIMA TEOR MÍNIMO DE 30%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7722-84-1",,,Material,"LITRO               ","R$ 18,07",/licitacoes/id/irp/153057000382012/itens/30/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,31,153057000382012,"5: PREGÃO                                            ",Menor Valor,"318656: PIPETA LABORATÓRIO., MODELO PASTEUR  CAPACIDADE 1 ML CARACTERÍSTICAS ADICIONAIS INCOLOR, SEM GRADUAÇÃO  MATERIAL VIDRO  PRECISÃO MENOR OU IGUAL A 0,01 ML",,,Material,"UNIDADE             ","R$ 0,06",/licitacoes/id/irp/153057000382012/itens/31/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,32,153057000382012,"5: PREGÃO                                            ",Menor Valor,"277665: PIPETA LABORATÓRIO., MODELO PASTEUR  TIPO DESCARTÁVEL  CAPACIDADE 0,5 / 3 ML CARACTERÍSTICAS ADICIONAIS PONTA ROMBA E GROSSA, NÃO ESTÉRIL",,,Material,"UNIDADE             ","R$ 0,05",/licitacoes/id/irp/153057000382012/itens/32/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,33,153057000382012,"5: PREGÃO                                            ",Menor Valor,"408691: PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO  CAPACIDADE ATÉ 200 MCL  ESTERILIDADE* APIROGÊNICO, LIVRE DE DNASE E RNASE  TIPO USO* DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,02",/licitacoes/id/irp/153057000382012/itens/33/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,34,153057000382012,"5: PREGÃO                                            ",Menor Valor,"408692: PONTEIRA LABORATÓRIO, MATERIAL POLIPROPILENO  CAPACIDADE ATÉ 1000 MCL  ESTERILIDADE* APIROGÊNICO, LIVRE DE DNASE E RNASE  TIPO USO* DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,02",/licitacoes/id/irp/153057000382012/itens/34/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,35,153057000382012,"5: PREGÃO                                            ",Menor Valor,"407984: REAGENTE PARA DIAGNÓSTICO CLÍNICO 7, TIPO SOLUÇÃO BLOQUEADORA DE ODORES  CARACTERÍSTICAS ADICIONAIS PARA AMOSTRA DE FEZES",,,Material,"FRASCO              ","R$ 57,99",/licitacoes/id/irp/153057000382012/itens/35/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,36,153057000382012,"5: PREGÃO                                            ",Menor Valor,"368371: CASSETE, MATERIAL PLÁSTICO  APLICAÇÃO AMOSTRA TECIDO HISTOLÓGICO  CARACTERÍSTICAS ADICIONAIS TRAVA DE SEGURANÇA  COMPRIMENTO 40 MM LARGURA 27 MM",,,Material,"UNIDADE             ","R$ 0,20",/licitacoes/id/irp/153057000382012/itens/36/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,37,153057000382012,"5: PREGÃO                                            ",Menor Valor,"374752: SAFRANINA, COMPOSIÇÃO QUÍMICA C20H19CLN4  ASPECTO FÍSICO PÓ VERMELHO PARDO, INODORO  PESO MOLECULAR 350,85 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 95%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 477-73-6",,,Material,"GRAMA               ","R$ 1,36",/licitacoes/id/irp/153057000382012/itens/37/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,38,153057000382012,"5: PREGÃO                                            ",Menor Valor,"380506: REAGENTE PARA DIAGNÓSTICO CLÍNICO 5, TIPO GLICOSE  APRESENTAÇÃO SOLUÇÃO A 0,25 G/ML OUTROS COMPONENTES AROMATIZADA",,,Material,"FRASCO              ","R$ 3,92",/licitacoes/id/irp/153057000382012/itens/38/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,39,153057000382012,"5: PREGÃO                                            ",Menor Valor,"380506: REAGENTE PARA DIAGNÓSTICO CLÍNICO 5, TIPO GLICOSE  APRESENTAÇÃO SOLUÇÃO A 0,25 G/ML OUTROS COMPONENTES AROMATIZADA",,,Material,"FRASCO              ","R$ 4,13",/licitacoes/id/irp/153057000382012/itens/39/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,40,153057000382012,"5: PREGÃO                                            ",Menor Valor,"357798: SULFATO DE ALUMÍNIO E POTÁSSIO, COMPOSIÇÃO QUÍMICA ALK(SO4)2.12H2O (DODECAHIDRATADO)  PESO MOLECULAR 474,39 G/MOL ASPECTO FÍSICO CRISTAL BRANCO, INODORO  GRAU DE PUREZA PUREZA MÍNIMA DE 99,5%  CARACTERÍSTICA ADICIONAL REAGENTE P.A. ACS  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7784-24-9",,,Material,"GRAMA               ","R$ 0,46",/licitacoes/id/irp/153057000382012/itens/40/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,41,153057000382012,"5: PREGÃO                                            ",Menor Valor,"375911: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 5 ML COMPONENTES COM ATIVADOR DE COÁGULO E GEL SEPARADOR  USO COLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,45",/licitacoes/id/irp/153057000382012/itens/41/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,42,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409030: TUBO LABORATÓRIO, TIPO ENSAIO  MATERIAL VIDRO  TIPO FUNDO FUNDO REDONDO  DIMENSÕES CERCA DE 10 X 75 MM ADICIONAL SEM ORLA",,,Material,"UNIDADE             ","R$ 0,16",/licitacoes/id/irp/153057000382012/itens/42/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,43,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409036: TUBO LABORATÓRIO, TIPO ENSAIO  MATERIAL VIDRO  TIPO FUNDO FUNDO REDONDO  DIMENSÕES CERCA DE 15 X 150 MM ADICIONAL SEM ORLA",,,Material,"UNIDADE             ","R$ 0,51",/licitacoes/id/irp/153057000382012/itens/43/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,44,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409040: TUBO LABORATÓRIO, TIPO ENSAIO  MATERIAL VIDRO  TIPO FUNDO FUNDO REDONDO  DIMENSÕES CERCA DE 20 X 200 MM ADICIONAL SEM ORLA",,,Material,"UNIDADE             ","R$ 0,70",/licitacoes/id/irp/153057000382012/itens/44/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,45,153057000382012,"5: PREGÃO                                            ",Menor Valor,"409072: TUBO LABORATÓRIO, TIPO ENSAIO  MATERIAL VIDRO  TIPO FUNDO FUNDO REDONDO  DIMENSÕES CERCA DE 15 X 100 MM ACESSÓRIOS TAMPA ROSQUEÁVEL",,,Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/153057000382012/itens/45/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,46,153057000382012,"5: PREGÃO                                            ",Menor Valor,"407988: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 2 ML COMPONENTES SEM ADITIVOS  USO COLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,50",/licitacoes/id/irp/153057000382012/itens/46/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,47,153057000382012,"5: PREGÃO                                            ",Menor Valor,"375901: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 2 ML COMPONENTES COM EDTA-K3  USO MICROCOLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,45",/licitacoes/id/irp/153057000382012/itens/47/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,48,153057000382012,"5: PREGÃO                                            ",Menor Valor,"376833: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 3,5 ML COMPONENTES COM CITRATO DE SÓDIO 3,2%  USO COLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,42",/licitacoes/id/irp/153057000382012/itens/48/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,49,153057000382012,"5: PREGÃO                                            ",Menor Valor,"372340: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 4 ML COMPONENTES COM EDTA-K3  USO COLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,32",/licitacoes/id/irp/153057000382012/itens/49/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,50,153057000382012,"5: PREGÃO                                            ",Menor Valor,"372348: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 2 ML COMPONENTES COM CITRATO DE SÓDIO 3,2%  USO COLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,51",/licitacoes/id/irp/153057000382012/itens/50/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,51,153057000382012,"5: PREGÃO                                            ",Menor Valor,"378082: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 1 ML COMPONENTES COM CITRATO DE SÓDIO 3,2%  USO COLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1,13",/licitacoes/id/irp/153057000382012/itens/51/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,52,153057000382012,"5: PREGÃO                                            ",Menor Valor,"376860: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 1 ML COMPONENTES COM EDTA-K3  USO MICROCOLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL  ACESSÓRIOS TUBO ADAPTADOR E FUNIL",,,Material,"UNIDADE             ","R$ 1,53",/licitacoes/id/irp/153057000382012/itens/52/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,53,153057000382012,"5: PREGÃO                                            ",Menor Valor,"404837: TUBO PARA COLETA DE AMOSTRA BIOLÓGICA, MATERIAL PLÁSTICO  VOLUME 1 ML COMPONENTES SEM ADITIVOS  USO COLETA DE SANGUE  CARACTERÍSTICA ADICIONAL À VÁCUO  ESTERILIDADE ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1,52",/licitacoes/id/irp/153057000382012/itens/53/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,54,153057000382012,"5: PREGÃO                                            ",Menor Valor,"327484: CORANTE, TIPO VERDE MALAQUITA  ASPECTO FÍSICO PÓ  CARACTERÍSTICAS ADICIONAIS CI 42000",,,Material,"FRASCO              ","R$ 11,10",/licitacoes/id/irp/153057000382012/itens/54/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",382012,55,153057000382012,"5: PREGÃO                                            ",Menor Valor,"383328: CORANTE, TIPO* PARDO DE BISMARCK  CARACTERÍSTICA ADICIONAL* CI 21010  ASPECTO FÍSICO* PÓ",,,Material,"FRASCO              ","R$ 15,12",/licitacoes/id/irp/153057000382012/itens/55/participantes
