Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
CONTRATO                                           160528.50.00011.2013,"160528: BASE ADMINISTRATIVA DO CCOMGEX               ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,"Serviço de transporte rodoviário de car gas em âmbito nacional,porta à porta, com logis tica reversa, para atender as necessidades do  CCOMGEX","Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",10/10/2013
