Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"0: CONTRATO                                          ",0,"Aquisição parcelada em regime de consig nação, conforme necessidade, de materiais de ór teses e próteses, para atender o Complexo Hospi tal de Clínicas da UFPR.(AFS)","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
CONTRATO                                           153808.50.00068.2019,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000068/2019,"55: CONTRATO                                          ",00001/2019,"O presente Termo Aditivo tem por objeto a sub-rogação do Contrato nº 068/2019, firmado originalmente pela Sub-Rogante, para a Sub-Rog ada, transferindo-se todos os seus direitos e o brigações dele decorrentes. Sub-Rogante: Univer sidade Federal do Paraná, através do Complexo H ospital de Clínicas. Sub-Rogada: Empresa Brasil eira de Serviços Hospitalares Filial CHC/UFPR (LFN).","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",23/12/2019
