Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"0: CONTRATO                                          ",0,Prestacao de servicos continuos de remo cao de mercadorias apreendidas na jurisdicao da DRFB/Foz do Iguacu para outras unidades da Rec eita Federal em outras Regioes Fiscais.,"Fundamento Legal: Decreto 5450/2005 e Lei 8666/93.                                                                                           ",17/10/2005
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00001/2006,"Indicar a Nota de Empenho de nr 2006NE9 00021 de 18 de janeiro de 2006, e com previsao orcamentario de R$ 180.000,00 para o exercicio financeiro de 2006.","Fundamento Legal: Lei 8666/93.                                                                                                               ",09/06/2006
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00002/2006,Prorrogar a vigencia contratual ate 31/ 12/2006 e alterar os valores contratuais clau sula quinta.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",16/10/2006
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00003/2006,Prorrogar o prazo de vigência do Contra to até 31/12/2007.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/12/2006
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00004/2007,Indicar a primeira nota de empenho para cobrir as despesas referentes ao exercicio de 2007.,"Fundamento Legal: Lei 8666/93                                                                                                                ",16/02/2007
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00005/2007,Alterar a denominação da CONTRATANTE e prorrogar o prazo de vigência do contrato até 3 1/12/2008.,"Fundamento Legal: Lei 8666/93                                                                                                                ",28/11/2007
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00006/2008,Realizar a indicação da nota de empenho para cobrir as despesas referentes ao exercíci o de 2008.,"Fundamento Legal: Lei 8666/93                                                                                                                ",28/01/2008
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00007/2008,Repactuar o valor mensal dos serviços c onstante na Cláusula Quinta do Contrato originá rio e prorrogar o prazo de vigência constante n a Cláusula Oitava do Contrato originário até 31 de dezembro de 2009.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",23/09/2008
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00008/2009,Indicar a primeira nota de empenho para cobrir as despesas referentes ao exercício de 2009.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/02/2009
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00009/2009,Realizar a prorrogação do prazo de vigê ncia constante da Cláusula Oitava do contrato o riginário até o dia 17 de outubro de 2010.,"Fundamento Legal: Lei 8666/93                                                                                                                ",07/10/2009
CONTRATO                                           170162.50.00011.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",000010/2010,Indicar a primeira Nota de Empenho para cobrir as despesas referentes ao exercício de 2010.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2010
