Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00032.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000032/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
