Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
CONTRATO                                           510135.50.00016.2016,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Aquisição de Material de Consumo Supr imentos de Informatica, conforme especificações e quantitativos estabelecidos no Termo de Refe rência, Anexo I do Edital.","Fundamento Legal: Decreto n. 3555/2000 artigo 20.                                                                                            ",08/08/2016
