Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
CONTRATO                                           510678.50.00088.2011,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000088/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, confo rme especificações e quantitativo estabelecidos no Termo de Referência do certame, para atende r as necessidades da Superintendência RegionalV e as Gerências Executivas do Centro-Oeste.","Fundamento Legal: Decretos 5450/05, 6204/07, e Lei 8666/93.                                                                                  ",08/12/2011
