Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"0: CONTRATO                                          ",0,"Execução de Obras Civis, Instalação, Mo ntagem, Comissionamento e Testes das Obras Comp lementares das Metas 1L e 2L do Projeto de Inte gração do Rio São Francisco com Bacias Hidrográ ficas do Nordeste Setentrional.","Fundamento Legal: Lei 12462/2011, Lei 8666/93, Decreto 7581/2011 e vincula-se ao Edital RDC Presencial nº 01/2013                            ",23/05/2013
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00001/2013,"Alteração da redação das Cláusulas PRIM EIRA, SEGUNDA, TERCEIRA, QUINTA, OITAVA E NONA do Contrato Administrativo nº 47/2013-MI.","Fundamento Legal: Lei nº 8.666/93 e Lei nº 12.462/2011                                                                                       ",15/08/2013
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00002/2014,Supressão do item 14.2.1 da Cláusula Dé cima Quarta do Contrato Administrativo nº47/201 3-MI.,"Fundamento Legal: Lei 12.462                                                                                                                 ",04/06/2014
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00003/2015,"1ª Readequação dos quantitativos da Pla nilha de Preços e Serviços, com acréscimo de no vos itens à avença, do presente contrato, em fu nção do Replanilhamento.","Fundamento Legal: Lei 12.462/2011                                                                                                            ",25/06/2015
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00004/2015,Prorrogação do prazo de vigência e de e xecução do contrato.,"Fundamento Legal: Lei 12.462 de 2011                                                                                                         ",22/09/2015
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00005/2015,"Readequação dos quantitativos da Planil ha de Preços e Serviços, com acréscimo de novos itens à avença do contrato 47/2013-MI","Fundamento Legal: 12462                                                                                                                      ",03/12/2015
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00006/2016,"Readequação dos quantitativos da Planil ha de Preços e Serviços, com acréscimo de novos itens.","Fundamento Legal: Lei nº 12.462/11                                                                                                           ",12/04/2016
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00007/2016,"Inclusão de novos serviços, readequação dos quantitativos da planilha de preços e servi ços em função do Replanilhamento e prorrogação dos prazos de execução e vigência do Contrato A dministrativo 47/2013-MI","Fundamento Legal: 12462/2011                                                                                                                 ",21/11/2016
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00008/2017,"Quinto Replanilhamento, com acréscimo e supressão de itens constantes da planilha de pr eços, acréscimo de novos itens, revisão de valo r de itens e alteração de critérios de pagament os e a prorrogação do prazo de vigência e de ex ecução do Contrato Administrativo n.º 47/2013-M I.","Fundamento Legal: Lei nº 12.462, de 05 de agosto de 2011.                                                                                    ",12/05/2017
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",00009/2017,Tem por objeto o 6º Replanilhamento do contrato nº 47/2013.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",22/11/2017
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",000010/2018,Prorrogação do prazo de vigência e exec ução do Contrato Administrativo 47/2013-MI,"Fundamento Legal: Lei 12.462 de 05 de agosto de 2011                                                                                         ",27/04/2018
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",000011/2018,Prorrogação do prazo de vigência e da e xecução de serviços e a readeuqação da planilha de preços e serviços em função de replanilhame nto com a inclusão de novos serviços do Contr  ato Administrativo n° 47/2013-MI,"Fundamento Legal: Lei 12.462 de 05 de agosto de 2011                                                                                         ",20/09/2018
CONTRATO                                           530013.50.00047.2013,"530013: SECRETARIA DE INFRA-ESTRUTURA HIDRICA - SIH  ","50: CONTRATO                                          ",000047/2013,"55: CONTRATO                                          ",000012/2018,Suspender o Contrato Administrativo n.º 47/2013-MI.,"Fundamento Legal: Lei 12.462, de 05 de agosto de 2011.                                                                                       ",28/12/2018
