Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/10/2014
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2015,"Prestação de serviços de lavanderia em geral (roupa) em 1º RCC, PRESTADO PELA EMPRESA LEONARIO TOEBE BECKER-ME,CNPJ 01124225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/10/2015
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2016,"Serviço de lavagem de roupas em proveit o do 1º Regimento de carros de Combate, em favo r da empresa Leonario Toebe Becker ME, CNPJ 0 1.124.225/0001-12.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/09/2016
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2017,"Terceiro Termo Aditivo de prestação de serviço de lavanderia para o 1º RCC, referente ao contrato 9/2014. Com a empresa Leonario Toeb e Becker ME, CNPJ 01.123.225/0001-12, no valo r de R$ 342,51 mensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",04/10/2017
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
CONTRATO                                           160262.50.00009.2014:Prestação de serviço de lavanderia em g eral em proveito do 1º Regimento de Carros de C ombate.,"160262: 1 REGIMENTO DE CARROS DE COMBATE/RS          ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00001/2018,"Quarto Termo Aditivo CELEBRADO ENTRE O 1º RCC E A EMPRESA LEONÁRIO TOEBE BECKER ME, REFERENTE AO CONTRATO 09/2014.","Fundamento Legal: LEI 8666/93                                                                                                                ",03/10/2018
