Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto a pr estação de serviços de limpeza e conservação, v isando à obtenção de adequadas condições de sal ubridade e higiene, com a disponibilização de m ão de obra, saneantes domissanitários, materiai s, máquinas e equipamentos, para atender as nec essidades nos complexos prediais do IBGE no Rio de Janeiro, RJ.","Fundamento Legal: Lei nº10.520/2002 e no Decreto nº 5.450/2005                                                                               ",02/04/2015
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00001/2015,"Redução de área interna da Sede do IBGE localizada na Av. Chile nº 500, de 12.851,81 m ² para 11.001 m² e a modificação da frequência de limpeza da área externa do Complexo do IBGE localizado na Av. Brasil n º 15.671, com 74.758 m² de área, efetuando-se a limpeza de 3/4 dess a área por dia, ou seja, de 56.068,5 m² com efi cácia a partir de 01/09/2015","Fundamento Legal: Art. 65º, I, ""b"" c/c parágrafo 1º da Lei nº 8.666/1993                                                                     ",31/08/2015
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00002/2016,"Constitui objeto do presente aditamento a prorrogação da vigência contratual e a inclu são na Cláusula Sexta do Contrato no que se ref ere às obrigações da Contratada, de item de ved ação quanto a utilização, na execução dos servi ços, de empregado que seja familiar de agente p úblico ocupante de cargo em comissão ou função de confiança no órgão Contratante, nos termos d o artigo 7º do decreto 7.203 de 2010.","Fundamento Legal: Art. 57, inciso II, c/c parágrafo 2º e no art. 65, inciso I da Lei 8.666/93                                                ",21/03/2016
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00003/2017,Prorrogação da vigência contratual por 2 (dois) meses.,"Fundamento Legal: art. 57, inciso II c/c parag 2º e no art.65, inciso I da Lei 8.666/93                                                      ",31/03/2017
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação de vigência contratual,"Fundamento Legal: Art 57, inciso II, c/c parágrafo 2º e no art 65, inciso I da Lei nº 8666/1993                                              ",30/05/2017
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação da vigência contatual.,"Fundamento Legal: Art. 57, inciso II c/c par. 2° da Lei n°8.666/93 e suas alterações.                                                        ",15/03/2018
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00006/2018,"Repactuação de preços fundada nos aumen tos salarial, vale transporte, benefício social familiar e equipamentos e mudança dos índices de produtividade por servente, visando adequar o contrato aos limites da Portaria SEGES/MP 213 /2017 e IN 05/2017.","Fundamento Legal: art 58, inc I e art 65,inc I, al ""a"" c/c par 5° e inc II, al ""d"" da Lei 8666/93, art 5° Dec2271/97, art 54 a 60 IN05/2017. ",15/10/2018
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00007/2019,Prorrogação do prazo de vigência,"Fundamento Legal: art 57, inciso II da Lei 8.666/93                                                                                          ",02/04/2019
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00008/2019,Supressão da área interna de lucas em 1 2.800 m²,"Fundamento Legal: art 65, inciso I, alínea b c/c parag 1º da Lei 8.666/93                                                                    ",04/11/2019
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",00009/2020,Prorrogação excepcional do prazo de vig ência.,"Fundamento Legal: art 57, inciso II c/c para 4º da Lei 8.666/93                                                                              ",02/04/2020
CONTRATO                                           114601.50.00007.2015,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00007/2015,"55: CONTRATO                                          ",000010/2020,Nos temos da cláusula segunda do contra to prorroga-se excepcionalmente o prazo de vigê nia deste para o período de 02/07/2020 a 02/09/ 2020.,"Fundamento Legal: art 57 inciso II c/c parágrafo 4º da Lei 8666/93                                                                           ",30/06/2020
