Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
CONTRATO                                           201004.50.00068.2015,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",000068/2015,"0: CONTRATO                                          ",0,"Aquisição de material permanente e de c onsumo, para atender às necessidades do Ministé rio do Planejamento, Orçamento e Gestão MP.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",13/11/2015
