UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,24,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",7000,/licitacoes/id/irp/090004000132011/itens/24
