Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
CONTRATO                                           154421.50.00026.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000026/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) mixer de áudio tip o II com 16 entradas, com serviços de assistênc ia técnica para RTV Caatinga-Univasf.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",10/01/2013
