UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,1,150231000492012,"5: PREGÃO                                            ",Menor Valor,"396471: FENOTEROL BROMIDRATO, CONCENTRAÇÃO 5 MG/ML FORMA FARMACEUTICA SOLUÇÃO ORAL",,,Material,"FRASCO              ","R$ 1,81",/licitacoes/id/irp/150231000492012/itens/1/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,2,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268446: DOBUTAMINA CLORIDRATO, DOSAGEM 12,5 MG/ML INDICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 2,00",/licitacoes/id/irp/150231000492012/itens/2/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,3,150231000492012,"5: PREGÃO                                            ",Menor Valor,"269963: DOMPERIDONA, DOSAGEM 1 MG/ML INDICAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 8,50",/licitacoes/id/irp/150231000492012/itens/3/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,4,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268255: EPINEFRINA, DOSAGEM 1MG/ML  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,57",/licitacoes/id/irp/150231000492012/itens/4/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,5,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267282: ESCOPOLAMINA BUTILBROMETO, DOSAGEM 20 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,60",/licitacoes/id/irp/150231000492012/itens/5/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,6,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267653: ESPIRONOLACTONA, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,21",/licitacoes/id/irp/150231000492012/itens/6/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,7,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267654: ESPIRONOLACTONA, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,50",/licitacoes/id/irp/150231000492012/itens/7/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,8,150231000492012,"5: PREGÃO                                            ",Menor Valor,"270372: ETOPÓSIDO, DOSAGEM 100 MG",,,Material,"AMPOLA              ","R$ 7,38",/licitacoes/id/irp/150231000492012/itens/8/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,9,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267107: FENITOÍNA SÓDICA, DOSAGEM 50 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,54",/licitacoes/id/irp/150231000492012/itens/9/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,10,150231000492012,"5: PREGÃO                                            ",Menor Valor,"271950: FENTANILA, APRESENTAÇÃO SAL CITRATO  DOSAGEM 0,05 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,60",/licitacoes/id/irp/150231000492012/itens/10/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,11,150231000492012,"5: PREGÃO                                            ",Menor Valor,"271950: FENTANILA, APRESENTAÇÃO SAL CITRATO  DOSAGEM 0,05 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,50",/licitacoes/id/irp/150231000492012/itens/11/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,12,150231000492012,"5: PREGÃO                                            ",Menor Valor,"300412: FILGRASTIM, CONCENTRAÇÃO 300 MCG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 46,59",/licitacoes/id/irp/150231000492012/itens/12/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,13,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267662: FLUCONAZOL, DOSAGEM 150 MG",,,Material,"CÁPSULA             ","R$ 0,28",/licitacoes/id/irp/150231000492012/itens/13/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,14,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267666: FUROSEMIDA, COMPOSIÇÃO 10 MG/ML  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,22",/licitacoes/id/irp/150231000492012/itens/14/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,15,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267663: FUROSEMIDA, DOSAGEM 40 MG",,,Material,"COMPRIMIDO          ","R$ 0,15",/licitacoes/id/irp/150231000492012/itens/15/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,16,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268458: GANCICLOVIR SÓDICO, DOSAGEM 250 MG",,,Material,"BOLSA               ","R$ 70,55",/licitacoes/id/irp/150231000492012/itens/16/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,17,150231000492012,"5: PREGÃO                                            ",Menor Valor,"269622: GLICEROL, DOSAGEM 12%  APRESENTAÇÃO CLISTER",,,Material,"FRASCO              ","R$ 5,04",/licitacoes/id/irp/150231000492012/itens/17/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,18,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267541: GLICOSE, CONCENTRAÇÃO 50%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,18",/licitacoes/id/irp/150231000492012/itens/18/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,19,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267541: GLICOSE, CONCENTRAÇÃO 50%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 0,26",/licitacoes/id/irp/150231000492012/itens/19/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,20,150231000492012,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,09",/licitacoes/id/irp/150231000492012/itens/20/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,21,150231000492012,"5: PREGÃO                                            ",Menor Valor,"389527: GLUTARALDEÍDO, CONCENTRAÇÃO A 2%  FORMA FÍSICA SOLUÇÃO AQUOSA  CARACTERÍSTICA ADICIONAL PRÉ-ATIVADO",,,Material,"GALÃO               ","R$ 126,00",/licitacoes/id/irp/150231000492012/itens/21/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,22,150231000492012,"5: PREGÃO                                            ",Menor Valor,"292196: HALOPERIDOL, CONCENTRAÇÃO 5 MG/ML TIPO USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,19",/licitacoes/id/irp/150231000492012/itens/22/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,23,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268463: HEPARINA SÓDICA, DOSAGEM 5.000 UI/0,25 ML  INDICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 4,87",/licitacoes/id/irp/150231000492012/itens/23/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,24,150231000492012,"5: PREGÃO                                            ",Menor Valor,"272796: HEPARINA SÓDICA, DOSAGEM 5.000UI/ML  INDICAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 7,75",/licitacoes/id/irp/150231000492012/itens/24/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,25,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267674: HIDROCLOROTIAZIDA, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,09",/licitacoes/id/irp/150231000492012/itens/25/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,26,150231000492012,"5: PREGÃO                                            ",Menor Valor,"270220: HIDROCORTISONA, PRINCÍPIO ATIVO 100MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,90",/licitacoes/id/irp/150231000492012/itens/26/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,27,150231000492012,"5: PREGÃO                                            ",Menor Valor,"266820: IMUNOGLOBULINA HUMANA, TIPO ENDOVENOSA  DOSAGEM 5 G APRESENTAÇÃO PÓ PARA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 567,92",/licitacoes/id/irp/150231000492012/itens/27/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,28,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268331: IPRATRÓPIO BROMETO, DOSAGEM 0,25 MG/ML USO SOLUÇÃO PARA INALAÇÃO",,,Material,"FRASCO              ","R$ 0,80",/licitacoes/id/irp/150231000492012/itens/28/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,29,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268469: ISOFLURANO, APRESENTAÇÃO ANESTÉSICO INALATÓRIO",,,Material,"FRASCO              ","R$ 51,39",/licitacoes/id/irp/150231000492012/itens/29/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,30,150231000492012,"5: PREGÃO                                            ",Menor Valor,"273396: ISOSSORBIDA, PRINCÍPIO ATIVO SAL DINITRATO  DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,86",/licitacoes/id/irp/150231000492012/itens/30/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,31,150231000492012,"5: PREGÃO                                            ",Menor Valor,"269846: LIDOCAÍNA CLORIDRATO, DOSAGEM 2%  APRESENTAÇÃO GELÉIA",,,Material,"BISNAGA             ","R$ 2,20",/licitacoes/id/irp/150231000492012/itens/31/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,32,150231000492012,"5: PREGÃO                                            ",Menor Valor,"269843: LIDOCAÍNA CLORIDRATO, DOSAGEM 2%  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 1,66",/licitacoes/id/irp/150231000492012/itens/32/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,33,150231000492012,"5: PREGÃO                                            ",Menor Valor,"273264: LOPERAMIDA CLORIDRATO, CONCENTRAÇÃO 2MG",,,Material,"COMPRIMIDO          ","R$ 1,00",/licitacoes/id/irp/150231000492012/itens/33/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,34,150231000492012,"5: PREGÃO                                            ",Menor Valor,"288297: MEROPENEM, DOSAGEM 500 MG  APRESENTAÇÃO DILUENTE CLORETO DE SÓDIO 0,9%, SISTEMA FECHADO  INDICAÇÃO INJETÁVEL",,,Material,"BOLSA               ","R$ 20,41",/licitacoes/id/irp/150231000492012/itens/34/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,35,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267690: METFORMINA CLORIDRATO, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 0,20",/licitacoes/id/irp/150231000492012/itens/35/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,36,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267688: METILDOPA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 3,00",/licitacoes/id/irp/150231000492012/itens/36/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,37,150231000492012,"5: PREGÃO                                            ",Menor Valor,"271599: METILPREDNISOLONA, PRINCÍPIO ATIVO SAL SUCCINATO  DOSAGEM 500 MG APRESENTAÇÃO PÓ LIOFILIZADO + DILUENTE, INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 9,75",/licitacoes/id/irp/150231000492012/itens/37/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,38,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267717: METRONIDAZOL, DOSAGEM 250 MG",,,Material,"COMPRIMIDO          ","R$ 0,05",/licitacoes/id/irp/150231000492012/itens/38/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,39,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268482: MIDAZOLAM, DOSAGEM 1 MG/ML APLICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,93",/licitacoes/id/irp/150231000492012/itens/39/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,40,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268481: MIDAZOLAM, DOSAGEM 5 MG/ML APLICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,87",/licitacoes/id/irp/150231000492012/itens/40/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,41,150231000492012,"5: PREGÃO                                            ",Menor Valor,"304872: MORFINA, APRESENTAÇÃO SULFATO  CONCENTRAÇÃO 0,2MG/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 3,13",/licitacoes/id/irp/150231000492012/itens/41/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,42,150231000492012,"5: PREGÃO                                            ",Menor Valor,"304870: MORFINA, APRESENTAÇÃO SULFATO  CONCENTRAÇÃO 1MG/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 3,81",/licitacoes/id/irp/150231000492012/itens/42/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,43,150231000492012,"5: PREGÃO                                            ",Menor Valor,"273167: NEOMICINA, COMPOSIÇÃO ASSOCIADA COM BACITRACINA  CONCENTRAÇÃO 5MG + 250UI/G  TIPO MEDICAMENTO POMADA",,,Material,"BISNAGA             ","R$ 0,88",/licitacoes/id/irp/150231000492012/itens/43/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,44,150231000492012,"5: PREGÃO                                            ",Menor Valor,"267378: NISTATINA, DOSAGEM 100.000 UI/ML  APRESENTAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 1,71",/licitacoes/id/irp/150231000492012/itens/44/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,45,150231000492012,"5: PREGÃO                                            ",Menor Valor,"305718: NOREPINEFRINA, COMPOSIÇÃO SAL BITARTARATO  CONCENTRAÇÃO 2 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,82",/licitacoes/id/irp/150231000492012/itens/45/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,46,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268160: OMEPRAZOL, CONCENTRAÇÃO 40 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 3,23",/licitacoes/id/irp/150231000492012/itens/46/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,47,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268513: OXACILINA, DOSAGEM 500 MG COMPOSIÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,91",/licitacoes/id/irp/150231000492012/itens/47/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,48,150231000492012,"5: PREGÃO                                            ",Menor Valor,"376767: IVERMECTINA, CONCENTRAÇÃO 6 MG",,,Material,"COMPRIMIDO          ","R$ 1,43",/licitacoes/id/irp/150231000492012/itens/48/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",492012,49,150231000492012,"5: PREGÃO                                            ",Menor Valor,"268394: ANFOTERICINA B, DOSAGEM 50 MG CARACTERÍSTICAS ADICIONAIS LIPOSOMAL  APLICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1.191,77",/licitacoes/id/irp/150231000492012/itens/49/participantes
