Id,Serviço,Material,Tipo,Ativo
539,,7010: COMPUTADORES,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
620,,8330: COUROS,Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
1049,3450: Manutenção de Máquinas de Escrever,,Servico,Sim
1050,3468: Manutenção de Máquinas de Calcular,,Servico,Sim
1051,3476: Manutenção de Fac-Símile,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1249,5517: Manutenção e Reparo de Equipamento Áudio / Visual,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1833,11428: Transplante de Dedos do Pé para a Mão,,Servico,Sim
2118,14273: Esterilização - Reprocessamento de Artigo / Instrumento  Mé-dico Cirúrgico,,Servico,Sim
2440,17523: Manutenção Equipamento Navegação,,Servico,Sim
2698,20109: Manutenção Máquina Agrícola,,Servico,Sim
2725,20370: Revestimento Externo - Mangueira,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
2756,20680: Descupinização,,Servico,Sim
3154,24660: Estudos e Projetos - Base/Tancagem - Movimentação Produtos,,Servico,Sim
