Id,Serviço,Material,Tipo,Ativo
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
665,,9135: COMBUSTÍVEIS PROPELENTES LÍQUIDOS E OXIDANTES Á BASE QUÍMICA,Material,Sim
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2135,14443: Aferição e/ou Calibração de Instrumento de  Medir  Força  deUso Geral,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2192,15016: Análise de Semente,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
