Id,Serviço,Material,Tipo,Ativo
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3280,25925: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Java,,Servico,Sim
3281,25933: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Php,,Servico,Sim
3282,"25941: Manutencao Evolutiva De  Software (Acrescimo De Novas Funcionalidades)-Framework.Net: C#,Visual Basic,Asp,Delphi, Pascal",,Servico,Sim
3285,25976: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Mainframe,,Servico,Sim
3286,25984: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Outras Linguagens,,Servico,Sim
3292,26042: Qualidade de Software,,Servico,Sim
3385,"26972: Serviços de Instalação, Transição e Configuração / Parametrização de Software",,Servico,Sim
