Id,Serviço,Material,Tipo,Ativo
2186,14958: Informática - Internet,,Servico,Sim
2308,16209: Televisão - Assinatura,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2854,21660: Monitoramento de Imagens de Cameras e Circuito Fechado TV,,Servico,Sim
2875,21873: Telefonia Fixa Comutada / Convencional,,Servico,Sim
3296,26085: Taxa de Instalacao/Habilitação de Serviço de Telefonia STFC,,Servico,Sim
3304,26166: Taxa de Instalação Link de Internet - STFC (Banda Larga),,Servico,Sim
3305,26174: Acesso a Internet - STFC (Banda Larga),,Servico,Sim
3314,26263: Outros Serviços de Telefonia Fixa Comutada (STFC - Outros),,Servico,Sim
3336,26484: Acesso a Internet Via Cabo,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
