Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2164,"14737: Estudo, Projeto - Multisetorial",,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2416,17280: Administração Pública,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
