Id,Serviço,Material,Tipo,Ativo
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
