Id,Serviço,Material,Tipo,Ativo
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3396,27081: Serviços de Integração de  Sistemas em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
