Id,Serviço,Material,Tipo,Ativo
236,,3590: EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
889,1856: Obras Civis - Diques e Ensecadeiras,,Servico,Sim
1403,7099: Endoscopia Digestiva Cirúrgica - Dilatação Esôfago com Ogivatipo Eder Puestow,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
1999,13080: Estofamento / Capotaria de automóvel,,Servico,Sim
2181,14907: Almoxarife / Controle de Estoque,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
