Id,Serviço,Material,Tipo,Ativo
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3283,25950: ManutençãodEvolutiva de  Software (Acréscimo de Novas Funcionalidades) - Python,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3396,27081: Serviços de Integração de  Sistemas em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3418,27308: Serviço Especializado de Business Inteligence (BI),,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3494,30001: Implementação Ágil de Software,,Servico,Sim
