Id,Serviço,Material,Tipo,Ativo
207,,3431: EQUIPAMENTO PARA SOLDA A ARCO VOLTAICO,Material,Sim
208,,3432: EQUIPAMENTO PARA SOLDA A RESISTÊNCIA ELÉTRICA,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
210,,3436: POSICIONADORES E MANIPULADORES DE SOLDA,Material,Sim
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
507,,6630: INSTRUMENTOS PARA ANÁLISES QUÍMICAS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
531,,6830: GASES COMPRIMIDOS E LIQUEFEITOS,Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
609,,8120: CILINDROS COMERCIAIS E INDUSTRIAIS PARA GASES,Material,Sim
2155,14648: Instalação e Montagem de Equipamento - Liquefação / Fabrica-ção de Gás,,Servico,Sim
2156,14656: Manutenção de Equipamento - Liquefação / Fabricação de Gás /Produção de Gás,,Servico,Sim
2169,14788: Locação de Equipamentos para Consumo de Gases,,Servico,Sim
2302,16144: Manutenção de Equipamento de Gás - Central de Controle,,Servico,Sim
2869,21814: Fornecimento Gás Oxigênio / Nitrogênio / Acetileno / ArgonioHelio / Exafluoreto de Enxofre ´Inativo´,,Servico,Não
2897,22098: Manutenção Rede Oxigênio,,Servico,Sim
2927,22390: Manutenção e Reparo de Cilindro de Gás,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2996,23086: Instalação / Manutenção - Rede Distribuição Gás,,Servico,Sim
