Id,Serviço,Material,Tipo,Ativo
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
2106,14150: Tratamento de Água para Consumo Humano / Industrial,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
