Id,Serviço,Material,Tipo,Ativo
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
814,1104: Galvanização,,Servico,Sim
816,1120: Cromação,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2464,17760: Confecção de Botom / Medalha,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2562,18740: Cunhagem em Metal,,Servico,Sim
