Id,Serviço,Material,Tipo,Ativo
800,965: Sondagens Terrestres a Percussão / Rotativo,,Servico,Sim
804,1007: Mapeamento Geológico,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
2007,13161: Coleta de Amostra de Rocha - Caverna / Montanha / Lago / Mar,,Servico,Sim
2012,13218: Coleta de Amostra de Rocha em Caverna,,Servico,Sim
2013,13226: Coleta de Amostra de Rocha em Montanha,,Servico,Sim
2014,13234: Coleta de Amostra de Rocha em Lago,,Servico,Sim
2015,13242: Coleta de Amostra de Rocha No Mar,,Servico,Sim
2375,16870: Pesquisa e Estudo - Geodésico / Cartográfico,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
3146,24589: Locação Sonda Perfuração e Produção,,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
