Id,Serviço,Material,Tipo,Ativo
707,35: Estudos e Projetos de Viabilidade Técnico - Econômica de Unidades Industriais,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3260,25720: Serviço Implatação de Infraestrutura,,Servico,Sim
3490,27960: Serviço de Monitoramento de Energia Elétrica,,Servico,Sim
