Id,Serviço,Material,Tipo,Ativo
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
183,,"3030: CORREAME, CORREIAS DE TRANSMISSÃO, CORREIAS DOS VENTILADORESE ACESSÓRIOS",Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
227,,3461: ACESSÓRIOS PARA MÁQUINAS AUXILIARES PARA TRABALHO EM METAIS,Material,Sim
229,,"3470: CONJUNTOS, JOGOS E ACESSÓRIOS PARA OFICINA MECÂNICA",Material,Sim
266,,3815: ACESSÓRIOS PARA GUINDASTES E ESCAVADEIRAS,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
461,,6160: ACESSÓRIOS E REVESTIMENTOS DIVERSOS PARA BATERIAS,Material,Sim
813,1090: Pintura Industrial,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
978,2747: Manutenção de Instrumentos Pneumáticos,,Servico,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1282,5843: Manutenção de Veículos Pesados - Parte Elétrica,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
1287,5894: Lanternagem - Veículos Pesados,,Servico,Sim
1581,8877: Instalação e Montagem de Carrossel Transportador de Bagagem,,Servico,Sim
1711,10170: Recauchutagem / Recapagem / Montagem Pneus,,Servico,Sim
1999,13080: Estofamento / Capotaria de automóvel,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2509,18210: Manutenção de Veículos Pesados - Suspensão,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2555,18678: Manutenção de Veículos Leves - Injeção Eletrônica,,Servico,Sim
2954,22667: Manutenção e Reparo Componentes Portadas Leves Militares,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
