Id,Serviço,Material,Tipo,Ativo
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
