Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
753,493: Estudos e Projetos de Sistemas de Aquecimento,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
790,868: Comissionamento,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
810,1066: Controle Tecnológico de Pavimentação,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
812,1082: Jateamento,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
817,1139: Proteção de Superfícies por Revestimento Polimérico,,Servico,Sim
818,1147: Proteção Catódica,,Servico,Sim
820,1163: Ensaios Mecânicos,,Servico,Sim
822,1180: Ensaios Elétricos,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
875,1716: Obras Civis de Paredes Diafragma,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
889,1856: Obras Civis - Diques e Ensecadeiras,,Servico,Sim
890,1864: Obras Civis - Dragagem e Derrocagem,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
903,1996: Manutenção / Instalação e Montagem de Intrumentação de  Con-trole,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
908,2046: Instalação e Montagem de Sistemas de Aquecimento,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
917,2135: Instalação e Manutenção  Sistemas de Aterramento e  ProteçãoContra Descargas Atmosféricas,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
927,2232: Instalação e Montagem de Isolamento Térmico,,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
931,2275: Manutenção de Turbinas a Vapor,,Servico,Sim
932,2283: Manutenção de Turbinas a Gás,,Servico,Sim
933,2291: Manutenção de Hidrogeradores,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
938,2348: Manutenção de Trocadores de Calor,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
944,2402: Manutenção de Válvulas e Atuadores,,Servico,Sim
945,2410: Manutenção de Agitadores Mecânicos Industriais,,Servico,Sim
947,2437: Manutenção de Equipamentos de Britagem e Moagem,,Servico,Sim
948,2445: Manutenção de Correias Transportadoras,,Servico,Sim
953,2496: Manutenção de Silos e Calhas,,Servico,Sim
955,2518: Manutenção de Vasos de Pressão,,Servico,Sim
956,2526: Manutenção de Condutos Forçados,,Servico,Sim
957,2534: Manutenção de Fornos e Fornalhas,,Servico,Sim
958,2542: Manutenção de Peneiras Industriais,,Servico,Sim
960,2569: Manutenção de Reatores,,Servico,Sim
961,2577: Manutenção de Barramentos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
966,2623: Manutenção / Reparo - Bateria,,Servico,Sim
967,2631: Manutenção de Capacitores,,Servico,Sim
968,2640: Manutenção de Compensadores,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
972,2682: Manutenção de Equipamentos de Transmissão Multiplex Telefônica,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
978,2747: Manutenção de Instrumentos Pneumáticos,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
982,2780: Manutenção de Sistemas de Ventilação e Exaustor,,Servico,Sim
983,2798: Manutenção de Sistemas de Aquecimento,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
993,2895: Manutenção de Redes Subterrâneas de Telecomunicações,,Servico,Sim
995,2917: Manutenção de Isolamento Térmico,,Servico,Sim
996,2925: Manutenção de Isolamento Acústico,,Servico,Sim
997,2933: Limpeza Química de Equipamentos e Tubulações,,Servico,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1042,3387: Limpeza de Área Industrial,,Servico,Não
1046,3425: Conservação de Cabines e Abrigos,,Servico,Sim
1048,3441: Conservação de Móveis e Utensílios de Escritório,,Servico,Não
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1054,3506: Manutenção de Geladeiras e Bebedouros,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1064,3603: Manutenção de Embarcações,,Servico,Sim
1067,3638: Manutenção / Reparo - Equipamento Elevação  /   MovimentaçãoCarga,,Servico,Sim
1072,3689: Vigilância e Segurança ´Inativo´,,Servico,Não
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1134,4308: Locação de Veículos - Transporte de Pessoal ´ Inativo ´,,Servico,Não
1148,4448: Estudos e  Projetos  de  Subestações de Energia Elétrica até500kv,,Servico,Sim
1153,4499: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 500kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1170,4669: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 138kv,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1177,4731: Inspeções e Testes em Equipamentos Mecânicos em Operação,,Servico,Sim
1180,4766: Obras Civis de Usinas Hidrelétricas Até 10mw,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1182,"4782: Manutenção / Instalação de Transformadores Até 34,5kv",,Servico,Sim
1184,4804: Manutenção de Chaves Seccionadoras Até 69kv,,Servico,Sim
1185,4812: Manutenção de Chaves Seccionadoras Acima de 69kv,,Servico,Sim
1186,4820: Manutenção de Disjuntores Até 69kv,,Servico,Sim
1187,4839: Manutenção de Disjuntores Acima de 69kv,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1190,4863: Manutenção de Isolamento Termo-Contratil,,Servico,Sim
1192,4880: Manutenção de Subestações de Energia Elétrica Até 138kv,,Servico,Sim
1197,4936: Manutenção de Linhas de Transmissão Energia Elétrica Desenergizadas,,Servico,Sim
1199,4995: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até138kv,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1226,5282: Poda de Árvores em Linhas de Distribuição Energizadas,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1256,5584: Instalação de Película de Proteção,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1262,5649: Enrolamento ( Rebobinamento ) de Campo de Gerador Elétrico,,Servico,Sim
1263,5657: Enrolamento de Campo de Motor Elétrico,,Servico,Sim
1264,5665: Enrolamento do Rotor do Gerador Elétrico,,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1301,6033: Revestimento de Parede com Cortiça,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1580,8869: Manutenção de Carrossel Transportador de Bagagem,,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
1663,9695: Solda - Oxigênio,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1957,12661: Manutenção e Reparo em Balanças Mecânicas / Eletrônicas,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
1998,13072: Manutenção de Calandra Tipo - Industrial,,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2051,13609: Recuperação de Esquadria Metálica / Grelhas,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2056,13650: Obras Civis de Piscinas - Fibra de Vidro,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2063,13722: Manutenção e Reparo em Pára-Raio,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2072,13811: Serviço Bancário,,Servico,Sim
2075,13846: Aferição / Controle de Qualidade de Aparelhos Detectores/Emissores - Luz / Calor / Radiação / Som / Vibração,,Servico,Sim
2077,13862: Roçada/Capina/Limpeza de Área-Manual E/Ou Mecânica ´ Inativo,,Servico,Não
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2094,14036: Organização de Arquivo,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2135,14443: Aferição e/ou Calibração de Instrumento de  Medir  Força  deUso Geral,,Servico,Sim
2136,14451: Aferição de Instrumento Digital e Analógico,,Servico,Sim
2137,14460: Aferição e/ou Calibração de Sensores,,Servico,Sim
2141,14508: Prestação de Serviços de Segurança,,Servico,Não
2158,14672: Limpeza Urbana,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2179,14885: Estudo e Projeto Desenvolvimento Equipamento Indústria Petrolífera,,Servico,Sim
2181,14907: Almoxarife / Controle de Estoque,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2205,15148: Plantio de Árvore,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2252,15610: Assistência Técnica a Operação de Usina Termonuclear / TermoElétrica,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2281,15903: Instalação de Forro - Lã de Vidro / Lã de Rocha,,Servico,Sim
2302,16144: Manutenção de Equipamento de Gás - Central de Controle,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2344,16560: Pedreiro / Azulejista,,Servico,Sim
2345,16578: Secretária,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2369,16810: Manutenção de Conteiner ( Container ),,Servico,Sim
2370,16829: Serralharia,,Servico,Sim
2372,16845: Treinamento na Área de Eletrônica,,Servico,Sim
2377,16896: Limpeza Hospitalar - Higienização / Desinfecção,,Servico,Não
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2439,17515: Manutenção de Equipamento Oceanográfico,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2462,17744: Locação / Instalação / Manutenção / Operação  -  EquipamentoEletrônico de Controle de Velocidade,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2486,17981: Prestação de Serviço Gráfico / Reprografia,,Servico,Não
2492,18040: Estudos e Projetos de Sistemas Automatizados - Armazenamento/ Movimentação / Distribuição,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2538,18503: Treinamento - Área Instrumentação Eletrônica,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2566,18783: Operador Máquina e Equipamentos de uso geral,,Servico,Sim
2581,18937: Manutenção Aeronave - Transformador / Gerador,,Servico,Sim
2605,19178: Obras Civís de Rede - Gás / Petróleo / Derivados,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2619,19313: Segurança Eletrônica,,Servico,Não
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
2630,19429: Instalação / Manutenção - Sistema Ar Comprimido,,Servico,Sim
2634,19461: Ensaios Não Destrutivos - Supervisão,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
