Id,Serviço,Material,Tipo,Ativo
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1292,5940: Consulta Médica - Otorrinolaringologia ( Ouvido ),,Servico,Sim
1293,5959: Consulta Médica - Fonoaudiologia,,Servico,Sim
1304,6068: Consulta Médica - Cardiologia / Angiologia,,Servico,Sim
1305,6076: Consulta Médica - Endocrinologia,,Servico,Sim
1306,6084: Consulta Médica - Gastroenterologia,,Servico,Sim
1307,6092: Consulta Médica - Geriatria / Gerontologia,,Servico,Sim
1308,6106: Consulta Médica - Hepatologia,,Servico,Sim
1309,6114: Consulta Médica - Hematologia,,Servico,Sim
1310,6122: Consulta Médica - Infectologia,,Servico,Sim
1311,6130: Consulta Médica - Neurologia,,Servico,Sim
1312,6149: Consulta Médica - Pediatria,,Servico,Sim
1313,6157: Consulta Médica - Pneumologia,,Servico,Sim
1314,6165: Consulta Médica - Psiquiatria,,Servico,Sim
1315,6173: Consulta Médica - Reumatologia,,Servico,Sim
1316,6181: Consulta Médica - Nefrologia,,Servico,Sim
1332,6343: Anestesiologia - Anestesia para Exames Radiológicos e Ultra - Sonográficos - Medicos,,Servico,Sim
1567,8737: Auditoria Técnica em Procedimentos - Área Médica,,Servico,Sim
1568,8745: Auditoria Financeira em Área Médica,,Servico,Sim
1571,8770: Consultoria e Assessoria - Médica Geral,,Servico,Sim
1573,8796: Planejamento / Controle de Serviço Médico,,Servico,Sim
1763,10723: Embolização Percutânea de Angiomas Cerebrais e Medulares,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
2078,13870: Consulta Médica - Acupuntura,,Servico,Sim
2086,13951: Consulta Médica - Ginecologia / Obstetricia,,Servico,Sim
2088,13978: Consulta Médica - Ortopedia,,Servico,Sim
2124,14338: Atendimento Médico em Uti Neonatal / Pedriátrica / Adulto,,Servico,Sim
2347,16594: Consulta Médica - Oftalmologia,,Servico,Sim
2435,17477: Consulta Médica - Homeopatia,,Servico,Sim
2596,19089: Inspeção Radiológica - Médica / Odontológica,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
2925,22373: Exame Médico Periódico,,Servico,Sim
3130,24422: Consulta Médica Urologia,,Servico,Sim
3131,24430: Consulta Médica Cirurgião Geral,,Servico,Sim
3132,24449: Consulta Médica - Proctologia,,Servico,Sim
