Id,Serviço,Material,Tipo,Ativo
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2960,22721: Locação Sala / Auditório,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
