Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1288,5908: Serviço Odontológico,,Servico,Sim
1293,5959: Consulta Médica - Fonoaudiologia,,Servico,Sim
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1317,6190: Nefrologia - Diálise Peritoneal,,Servico,Sim
1326,6289: Nefrologia - Diálise Peritoneal Ambulatorial Contínua (Capd),,Servico,Sim
1347,6491: Cardiologia - Eletrocardiograma - Ecg,,Servico,Sim
1397,7030: Endoscopia Digestiva Diagnóstica  -  ColangiopancreatografiaRetrograda,,Servico,Sim
1398,7048: Endoscopia Digestiva Diagnóstica - Colonoscopia,,Servico,Sim
1399,7056: Endoscopia Digestiva Alta - Diagnóstica,,Servico,Sim
1400,7064: Endoscopia Digestiva Diagnóstica - Laparoscopia,,Servico,Sim
1401,7072: Endoscopia Digestiva Diagnóstica - Retossigmoidoscopia  Rígida / Flexível,,Servico,Sim
1765,10740: Exame por Tomografia Computadorizada,,Servico,Sim
1777,10863: Exame de Ressonância Magnética,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2078,13870: Consulta Médica - Acupuntura,,Servico,Sim
2079,13889: Terapia - Acupuntura,,Servico,Sim
2097,14060: Terapia - Psiquiatria,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
3224,25364: Serviço de Vacinação,,Servico,Sim
3492,27987: Endoscopia Digestiva Diagnótica - Manometria Amorretal,,Servico,Sim
3495,30002: CONSULTORIA E ASSESSORIA EM NUTRIÇÃO NOS SERVIÇOS DE ALIMENTAÇÃO,,Servico,Sim
