Id,Serviço,Material,Tipo,Ativo
707,35: Estudos e Projetos de Viabilidade Técnico - Econômica de Unidades Industriais,,Servico,Sim
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
792,884: Pesquisa de Mercado,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1951,12602: Assessoria em Relações Governamentais,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2164,"14737: Estudo, Projeto - Multisetorial",,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2278,15873: Estudos e Projetos em Ciência Administrativa,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2333,16454: Comercialização de Produtos Agropecuários,,Servico,Sim
2374,16861: Pesquisa e Análise Estatística - Econômica / Sócio-Demográfica,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2472,17841: Estudos e Projetos de Saneamento - Gerência de Bacias,,Servico,Sim
