Id,Serviço,Material,Tipo,Ativo
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
229,,"3470: CONJUNTOS, JOGOS E ACESSÓRIOS PARA OFICINA MECÂNICA",Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1242,"5444: Manutenção de Arquivos Fixos, Giratórios ou Móveis",,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
2509,18210: Manutenção de Veículos Pesados - Suspensão,,Servico,Sim
3475,"27790: Manutenção de Material Rolante (Rodas e Lagartas) - Veículos leves, Pesados e Mecanizados",,Servico,Sim
