Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
413,,5963: MÓDULOS ELETRÔNICOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
