Id,Serviço,Material,Tipo,Ativo
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2168,14770: Manipulação de Valores / Documentos,,Servico,Sim
2197,15067: Arbitragem / Mediação Civil e Comercial,,Servico,Sim
2345,16578: Secretária,,Servico,Sim
2724,20362: Prestação de Serviços Bancários,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
3456,27685: Serviço de Almoxarifado  Virtual de Material de Consumo Administrativo - Gerenciamento de Meios Logísticos,,Servico,Sim
