Id,Serviço,Material,Tipo,Ativo
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1031,3271: Transporte Rodoviário Valores,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1095,3913: Desembaraço Alfandegário,,Servico,Sim
1096,3921: Despachos Aduaneiros,,Servico,Sim
1097,3930: Despachante - Documentos Pessoais,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2425,17370: Despachante - Marítimo,,Servico,Sim
3208,25208: Transporte Aéreo - Cargas / Encomendas,,Servico,Sim
