Id,Serviço,Material,Tipo,Ativo
404,,5930: CHAVES ELÉTRICAS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
548,,7042: DISPOSITIVOS PARA CONTROLE DE MINI E MICROCOMPUTADORES,Material,Não
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
3024,23361: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3040,23523: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3209,25216: Serviço de Revisão Automotiva,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
